Date,Value
20130913,253
20130914,244
20130915,267
20130916,268
20130917,279
20130918,267
20130919,272
20130920,266
20130921,264
20130922,258
20130923,256
20130924,257
20130925,260
20130926,260
20130927,263
20130928,263
20130929,261
20130930,261
20131002,236
20131003,237
20131004,234
20131005,235
20131006,234
20131007,218
20131008,218
20131009,205
20131010,205
20131011,203
20131012,203
20131013,188
20131014,191
20131015,204
20131016,197
20131017,192
20131018,191
20131019,176
20131020,176
20131021,176
20131022,159
20131023,155
20131024,147
20131025,145
20131026,151
20131027,149
20131028,150
20131029,150
20131030,133
20131101,125
20131102,133
20131103,152
20131105,153
20131105,147
20131107,137
20131108,128
20131109,128
20131109,121
20131111,115
20131112,110
20131113,111
20131114,108
20131117,101
20131117,97
20131118,96
20131120,96
20131120,96
20131121,100
20131122,118
20131123,120
20131124,139
20131125,178
20131126,178
20131127,183
20131128,149
20131129,150
20131130,144
20131202,153
20131203,154
20131204,156
20131205,157
20131206,153
20131207,154
20131208,124
20131209,125
20131210,123
20131211,127
20131213,117
20131214,126
20131215,124
20131217,124
20131218,124
20131220,117
20131221,116
20131223,116
20131224,117
20131225,113
20131226,119
20131227,116
20131228,116
20131229,114
20131230,117
20131231,116
20140101,118
20140102,119
20140103,120
20140104,120
20140105,121
20140106,121
20140107,124
20140108,124
20140109,121
20140110,122
20140111,120
20140112,121
20140113,127
20140114,125
20140115,121
20140116,119
20140117,118
20140118,120
20140119,119
20140120,119
20140121,119
20140122,119
20140123,125
20140124,133
20140125,130
20140126,128
20140127,128
20140128,128
20140129,125
20140130,126
20140131,122
20140201,123
20140202,121
20140203,120
20140204,120
20140205,122
20140206,123
20140207,120
20140208,121
20140209,120
20140211,122
20140212,120
20140213,120
20140214,121
20140216,122
20140217,123
20140217,123
20140218,122
20140220,122
20140221,124
20140222,122
20140223,123
20140224,123
20140225,125
20140226,125
20140227,125
20140228,125
20140301,125
20140302,127
20140304,129
20140306,131
20140307,131
20140308,135
20140309,135
20140310,136
20140311,135
20140312,138
20140313,139
20140314,138
20140315,139
20140316,138
20140317,138
20140318,137
20140319,139
20140320,139
20140321,139
20140322,141
20140323,141
20140324,141
20140325,143
20140327,145
20140328,145
20140329,148
20140330,152
20140401,194
20140402,196
20140403,196
20140404,196
20140405,198
20140406,198
20140407,196
20140408,196
20140409,194
20140410,194
20140411,194
20140412,187
20140413,187
20140414,185
20140416,199
20140417,203
20140418,206
20140419,206
20140421,212
20140422,212
20140423,216
20140424,217
20140425,217
20140427,214
20140429,204
20140430,204
20140501,201
20140502,208
20140503,219
20140505,226
20140512,225
20140513,238
20140514,238
20140516,236
20140516,236
20140517,236
20140520,235
20140520,239
20140521,239
20140526,249
20140529,254
20140531,262
20140603,262
20140605,260
20140608,268
20140611,336
20140615,311
20140617,308
20140620,312
20140624,329
20140629,342
20140709,357
20140712,356
20140721,380
20140722,380
20140723,380
20140725,402
20140726,400
20140727,394
20140810,420
20140822,407
20140824,1240
20140824,404
20140825,404
20140826,419
20140831,404
20140901,404
20140903,417
20140904,420
20140905,400
20140906,415
20140907,398
20140908,396
20140909,396
20140912,395
20140913,395
20140914,395
20140916,396
20141010,541
20141012,1390
20141013,1400
20141015,415
20141017,549
20141018,549
20141019,550
20141023,547
20141025,419
20141025,555
20141026,559
20141028,422
20141029,554
20141031,1410
20141106,1540
20141106,1410
20141107,1410
20141109,1530
20141110,1370
20141111,1320
20141112,1270
20141117,1280
20141118,1310
20141119,1320
20141120,1320
20141130,1450
20141202,1310
20141202,1310
20141205,1310
20141206,1440
20141207,1310
20141209,1290
20141209,1290
20141213,1440
20141215,1440
20141217,1250
20141219,1450
20141220,1250
20141220,1260
20141222,1490
20141224,1500
20141226,1530
20141228,1540
20141230,1370
20150107,1600
20150111,1410
20150114,1610
20150115,1430
20150115,1430
20150117,1470
20150118,1660
20150119,1490
20150121,1730
20150124,1730
20150124,1740
20150130,1660
20150209,1810
20150220,1850
20150222,1880
20150304,1980
20150305,1980
20150307,2000
20150310,1960
20150325,2080
20150413,2040
20150425,2090
20150428,2080
20150510,1970
20150514,1960
20150518,2070
20150522,2070
20150528,1970
20150602,2080
20150605,1970
20150607,1980
20150607,1990
20150610,1990
20150617,2170
20150624,2050
20150625,2190
20150629,2190
20150707,2200
20150717,2180
20150726,2070
20150731,2190
20150816,2170
20151011,925
20160107,1660
20160218,1410
20160225,1350
20160227,1350
20160303,1280
20160305,1290
20160319,1230
20160325,1250
20160403,1740
20160416,2150
20160417,2170
20160419,2190
20160420,2200
20160423,2190
20160426,2250
20160623,2600
20160702,2670
20160705,2680
20160706,2660
20160707,2620
20160709,2580
20160709,2590
20160710,2580
20160714,2600
20160807,2610
20160807,2610
20160917,2760
20160918,2760
20161027,2700
20161030,2690
20161031,2680
20161106,2640
20161108,2650
20161117,2550
20161117,2550
20161121,2460
20161122,2450
20161123,2450
20161126,2290
20161129,2340
20161203,2540
20161203,2540
20161205,2440
20161207,2510
20161211,2480
20161211,2490
20161218,1820
20161223,1740
20170111,1700
20170116,1680
20170117,1680
20170119,1660
20170121,1660
20170124,1660
20170125,1660
20170128,1760
20170131,1770
20170207,1910
20170209,2010
20170211,2130
20170216,2370
20170218,2430
20170220,2450
20170221,2440
20170221,2440
20170224,2460
20170228,2480
20170228,2460
20170301,2460
20170302,2450
20170303,2470
20170307,2480
20170309,2490
20170311,2470
20170312,2460
20170314,2460
20170317,2460
20170318,2470
20170319,2490
20170321,2530
20170326,2580
20170409,2790
20170410,2770
20170413,2880
20170414,2920
20170415,3070
20170416,3200
20170416,3230
20170418,3300
20170419,3180
20170502,3640
20170518,3740
20170609,3900
20170619,3870
20170722,3530
20170728,3510
20170729,3510
20170814,3420
20170819,3400
20170825,3290
20170907,3230
20171015,3240
20180210,3190
20180223,3230
20180226,3210
20180227,3150
20180315,3160
20180315,3160
20180316,3150
20180318,3140
20180319,3120
20180320,3110
20180321,3110
20180323,3120
20180323,3120
20180324,3160
20180325,3210
20180326,3210
20180327,3180
20180328,3160
20180329,3150
20180330,3160
20180331,3160
20180401,3160
20180402,3150
20180403,3170
20180404,3170
20180405,3180
20180406,3170
20180407,3170
20180408,3160
20180411,3150
20180411,3150
20180412,3140
20180413,3140
20180414,3170
20180415,3180
20180419,3210
20180421,3210
20180422,3230
20180424,3190
20180425,3160
20180426,3160
20180427,3180
20180428,3200
20180429,3230
20180430,3240
20180501,3220
20180502,3200
20180505,3190
20180506,3200
20180507,3230
20180508,3240
20180511,3290
20180512,3290
20180513,3310
20180514,3320
20180525,3360
20180526,3660
20180527,3570
20180528,3600
20180529,3840
20180530,3960
20180531,3680
20180601,4000
20180602,4010
20180603,3600
20180604,4190
20180605,4390
20180606,3880
20180607,3850
20180608,3950
20180609,4010
20180610,4310
20180611,4390
20180612,4290
20180613,4120
20180614,4030
20180615,4310
20180616,4040
20180617,4100
20180618,4430
20180619,4550
20180620,4290
20180621,4400
20180622,4470
20180623,4490
20180624,4720
20180625,4310
20180626,4380
20180627,4420
20180628,4340
20180629,4360
20180701,4480
20180702,4240
20180703,4630
20180704,4570
20180705,4270
20180706,4490
20180707,5090
20180708,4260
20180709,5080
20180710,4620
20180711,4230
20180712,4230
20180713,4250
20180714,4490
20180715,4830
20180716,4800
20180717,4450
20180718,4280
20180719,4280
20180720,4430
20180721,4290
20180722,4290
20180724,502
20180731,4350
20180801,4360
20180805,4460
20180806,4430
20180807,4430
20180809,5030
20180812,4430
20180815,5160
20180816,5270
20180817,4540
20180818,5500
20180819,5240
20180820,5180
20180821,4550
20180822,4900
20180823,4610
20180826,5140
20180827,5190
20180828,4750
20180829,4860
20180831,4720
20180903,4610
20180904,5080
20180905,4640
20180908,4680
20180909,5040
20180911,7610
20180912,6970
20180914,5970
20180915,5970
20180917,4680
20180918,5290
20180919,5460
20180920,5460
20180923,4970
20180924,4700
20180925,4540
20180926,4940
20180927,4570
20181004,5030
20181008,4670
20181009,4970
20181010,4650
20181011,5050
20181012,4730
20181017,4570
20181017,4280
20181018,4540
20181019,4540
20181020,4530
20181021,4520
20181023,4730
20181023,4260
20181024,4650
20181027,4240
20181028,4490
20181030,4560
20181030,4700
20181102,4510
20181104,4330
20181105,4870
20181108,5350
20181112,4190
20181113,4840
20181221,4560
20190107,5090
20190108,5560
20190130,4970
20190131,6480
20190215,4940
20190216,5130
20190306,5860
20190307,5490
20190314,5030
20190316,5840
20190317,5380
20190319,5130
20190321,5650
20190322,5290
20190323,6570
20190324,5190
20190325,6140
20190326,5110
20190327,5110
20190328,5610
20190329,5260
20190330,5050
20190331,5020
20190401,6460
20190402,5980
20190404,5400
20190405,4930
20190406,5530
20190407,5000
20190408,4860
20190409,5080
20190410,4780
20190411,4930
20190412,5460
20190413,5810
20190414,5310
20190415,5830
20190416,5570
20190417,6510
20190418,5930
20190419,5780
20190420,5880
20190421,5550
20190422,6110
20190423,5630
20190424,5640
20190425,6040
20190428,5490
20190430,5770
20190519,5990
