Date,Value
20130912,-154
20130912,-154
20130913,-154
20130913,-154
20130913,-154
20130913,-154
20130913,-154
20130914,-175
20130914,-179
20130914,-179
20130914,-179
20130914,-182
20130914,-182
20130914,-183
20130914,-181
20130914,-181
20130914,-182
20130915,-197
20130915,-197
20130915,-197
20130915,-197
20130915,-197
20130915,-197
20130916,-200
20130916,-202
20130916,-202
20130916,-202
20130916,-203
20130916,-183
20130917,-183
20130917,-183
20130917,-183
20130917,-183
20130918,-185
20130918,-185
20130918,-185
20130918,-185
20130918,-185
20130918,-185
20130918,-185
20130919,-185
20130919,-187
20130919,-187
20130919,-187
20130919,-186
20130920,-186
20130920,-186
20130920,-186
20130920,-185
20130920,-185
20130920,-188
20130920,-188
20130921,-206
20130921,-209
20130921,-209
20130921,-209
20130921,-209
20130921,-209
20130922,-209
20130922,-209
20130922,-209
20130922,-209
20130923,-209
20130923,-209
20130923,-209
20130923,-209
20130923,-209
20130924,-209
20130924,-209
20130924,-209
20130924,-209
20130924,-209
20130924,-209
20130925,-209
20130925,-209
20130925,-209
20130925,-208
20130925,-209
20130926,-209
20130926,-209
20130926,-209
20130926,-209
20130926,-209
20130927,-209
20130927,-209
20130927,-209
20130927,-209
20130927,-209
20130928,-209
20130928,-209
20130928,-209
20130928,-209
20130928,-209
20130929,-209
20130929,-209
20130929,-209
20130929,-209
20130929,-209
20130930,-209
20130930,-209
20130930,-209
20130930,-209
20130930,-209
20131001,-209
20131001,-209
20131001,-209
20131001,-209
20131001,-209
20131002,-209
20131002,-209
20131002,-208
20131002,-195
20131003,-194
20131003,-194
20131003,-194
20131003,-195
20131003,-195
20131004,-196
20131004,-196
20131004,-196
20131004,-196
20131004,-196
20131004,-196
20131005,-196
20131005,-196
20131005,-196
20131005,-196
20131005,-196
20131006,-196
20131006,-196
20131006,-196
20131006,-196
20131006,-196
20131007,-196
20131007,-196
20131007,-196
20131007,-196
20131008,-196
20131008,-196
20131008,-196
20131008,-196
20131008,-196
20131009,-196
20131009,-196
20131009,-196
20131009,-196
20131009,-196
20131009,-196
20131010,-196
20131010,-196
20131010,-196
20131010,-196
20131010,-196
20131010,-196
20131011,-196
20131011,-196
20131011,-196
20131011,-196
20131011,-196
20131012,-196
20131012,-196
20131012,-196
20131012,-196
20131012,-195
20131013,-195
20131013,-195
20131013,-195
20131013,-196
20131013,-196
20131014,-196
20131014,-196
20131014,-196
20131014,-196
20131014,-196
20131015,-196
20131015,-196
20131015,-196
20131015,-196
20131015,-196
20131016,-196
20131016,-196
20131016,-196
20131016,-196
20131016,-196
20131017,-196
20131017,-196
20131017,-196
20131017,-196
20131018,-197
20131018,-197
20131018,-197
20131018,-196
20131018,-212
20131018,-212
20131019,-212
20131019,-212
20131019,-212
20131019,-213
20131019,-213
20131020,-213
20131020,-213
20131020,-213
20131020,-213
20131020,-211
20131021,-211
20131021,-211
20131021,-211
20131021,-211
20131021,-211
20131022,-211
20131022,-211
20131022,-211
20131022,-211
20131022,-213
20131023,-213
20131023,-213
20131023,-213
20131023,-213
20131023,-213
20131024,-213
20131024,-213
20131024,-213
20131024,-213
20131024,-213
20131025,-213
20131025,-213
20131025,-213
20131025,-213
20131025,-213
20131026,-213
20131026,-213
20131026,-213
20131026,-213
20131026,-213
20131027,-213
20131027,-213
20131027,-213
20131027,-212
20131027,-212
20131028,-212
20131028,-212
20131028,-212
20131028,-212
20131028,-213
20131029,-213
20131029,-213
20131029,-213
20131029,-211
20131029,-211
20131029,-212
20131030,-212
20131030,-212
20131030,-213
20131030,-214
20131030,-214
20131031,-214
20131031,-214
20131031,-214
20131031,-214
20131101,-214
20131101,-214
20131101,-214
20131101,-214
20131101,-214
20131102,-214
20131102,-214
20131102,-214
20131102,-214
20131102,-214
20131103,-214
20131103,-214
20131103,-214
20131103,-214
20131103,-214
20131104,-214
20131104,-214
20131104,-214
20131104,-214
20131105,-214
20131105,-214
20131105,-214
20131105,-214
20131105,-214
20131106,-214
20131106,-214
20131106,-214
20131106,-214
20131106,-214
20131107,-214
20131107,-215
20131107,-215
20131107,-215
20131107,-215
20131108,-215
20131108,-216
20131108,-216
20131108,-216
20131108,-216
20131109,-216
20131109,-216
20131109,-216
20131109,-216
20131109,-216
20131110,-217
20131110,-217
20131110,-217
20131110,-216
20131110,-215
20131111,-215
20131111,-216
20131111,-216
20131111,-216
20131111,-216
20131112,-216
20131112,-216
20131112,-216
20131112,-216
20131112,-217
20131113,-217
20131113,-216
20131113,-216
20131113,-216
20131113,-216
20131114,-216
20131114,-215
20131114,-215
20131114,-215
20131114,-215
20131115,-215
20131115,-215
20131115,-215
20131115,-215
20131116,-215
20131116,-215
20131116,-215
20131116,-215
20131117,-215
20131117,-213
20131117,-214
20131117,-213
20131117,-213
20131118,-213
20131118,-213
20131118,-213
20131118,-213
20131118,-213
20131119,-214
20131119,-214
20131119,-214
20131119,-214
20131119,-214
20131120,-214
20131120,-212
20131120,-212
20131120,-212
20131120,-212
20131120,-212
20131121,-212
20131121,-212
20131121,-212
20131121,-212
20131121,-211
20131122,-211
20131122,-211
20131122,-210
20131122,-210
20131122,-209
20131123,-209
20131123,-209
20131123,-208
20131123,-210
20131123,-210
20131124,-210
20131124,-210
20131124,-210
20131124,-210
20131124,-210
20131125,-210
20131125,-210
20131125,-210
20131125,-210
20131125,-210
20131126,-210
20131126,-210
20131126,-210
20131126,-210
20131126,-210
20131127,-210
20131127,-210
20131127,-210
20131127,-210
20131127,-210
20131128,-210
20131128,-210
20131128,-210
20131128,-210
20131128,-210
20131129,-210
20131129,-210
20131129,-210
20131129,-208
20131129,-208
20131130,-208
20131130,-208
20131130,-208
20131130,-209
20131130,-209
20131201,-209
20131201,-209
20131201,-209
20131201,-209
20131201,-209
20131202,-209
20131202,-209
20131202,-208
20131202,-210
20131202,-210
20131203,-210
20131203,-210
20131203,-210
20131203,-210
20131204,-210
20131204,-210
20131204,-210
20131204,-210
20131204,-210
20131204,-208
20131205,-208
20131205,-208
20131205,-208
20131205,-208
20131205,-208
20131206,-208
20131206,-208
20131206,-208
20131206,-208
20131206,-208
20131207,-208
20131207,-208
20131207,-208
20131207,-208
20131207,-208
20131207,-208
20131208,-208
20131208,-208
20131208,-208
20131208,-208
20131209,-209
20131209,-209
20131209,-209
20131209,-209
20131209,-209
20131209,-209
20131210,-209
20131210,-209
20131210,-208
20131210,-209
20131210,-209
20131211,-209
20131211,-209
20131211,-209
20131211,-208
20131211,-208
20131212,-208
20131212,-208
20131212,-209
20131212,-209
20131213,-209
20131213,-209
20131213,-209
20131213,-210
20131213,-211
20131214,-211
20131214,-211
20131214,-210
20131214,-210
20131214,-210
20131215,-210
20131215,-210
20131215,-210
20131215,-210
20131216,-211
20131216,-211
20131216,-211
20131216,-211
20131216,-211
20131217,-211
20131217,-211
20131217,-211
20131217,-210
20131217,-210
20131218,-210
20131218,-210
20131218,-210
20131218,-210
20131218,-210
20131219,-210
20131219,-210
20131219,-210
20131219,-210
20131220,-210
20131220,-210
20131220,-209
20131220,-209
20131220,-209
20131221,-209
20131221,-209
20131221,-210
20131221,-209
20131221,-209
20131222,-209
20131222,-209
20131222,-210
20131222,-210
20131223,-210
20131223,-210
20131223,-210
20131223,-210
20131223,-210
20131224,-210
20131224,-210
20131224,-210
20131224,-210
20131224,-210
20131225,-210
20131225,-210
20131225,-210
20131225,-210
20131225,-210
20131226,-210
20131226,-210
20131226,-210
20131226,-209
20131226,-209
20131227,-209
20131227,-209
20131227,-209
20131227,-209
20131227,-209
20131228,-209
20131228,-209
20131228,-209
20131228,-209
20131228,-209
20131229,-209
20131229,-209
20131229,-209
20131229,-209
20131229,-209
20131230,-209
20131230,-209
20131230,-209
20131230,-209
20131230,-209
20131231,-209
20131231,-209
20131231,-209
20131231,-209
20131231,-209
20140101,-209
20140101,-209
20140101,-209
20140101,-209
20140101,-209
20140102,-209
20140102,-209
20140102,-209
20140102,-209
20140102,-209
20140103,-209
20140103,-209
20140103,-209
20140103,-209
20140103,-211
20140104,-211
20140104,-211
20140104,-211
20140104,-211
20140104,-212
20140105,-212
20140105,-212
20140105,-212
20140105,-212
20140105,-212
20140106,-212
20140106,-212
20140106,-212
20140106,-212
20140106,-212
20140107,-212
20140107,-212
20140107,-212
20140107,-212
20140107,-212
20140108,-212
20140108,-212
20140108,-212
20140108,-212
20140108,-212
20140109,-212
20140109,-212
20140109,-212
20140109,-212
20140109,-212
20140110,-212
20140110,-212
20140110,-212
20140110,-212
20140110,-212
