Date,Value
20130913,-
20130914,-
20130916,-
20130917,-
20130918,-
20130919,-
20130923,-
20130925,-
20130926,-
20130928,-
20130929,-
20131003,-
20131013,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131027,-
20131028,-
20131030,-
20131101,-
20131102,-
20131103,-
20131105,-
20131105,-
20131107,-
20131108,-
20131109,-
20131111,-
20131113,-
20131114,-
20131117,-
20131117,-
20131118,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131126,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131209,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131220,-
20131221,-
20131225,-
20131226,-
20131230,-
20131231,-
20140103,-
20140105,-
20140110,-
20140112,-
20140120,-
20140122,-
20140123,-
20140125,-
20140205,-
20140206,-
20140208,-
20140209,-
20140211,2
20140213,2
20140214,2
20140217,2
20140220,2
20140224,2
20140301,2
20140302,2
20140304,2
20140306,2
20140309,2
20140310,2
20140312,2
20140314,2
20140316,2
20140317,2
20140320,2
20140321,2
20140322,2
20140325,2
20140327,2
20140328,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140406,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140427,2
20140430,2
20140501,2
20140503,2
20140505,2
20140512,2
20140514,2
20140516,2
20140516,2
20140517,2
20140520,2
20140520,2
20140521,2
20140526,2
20140529,2
20140603,2
20140608,2
20140611,2
20140615,2
20140617,-
20140620,-
20140709,-
20140712,-
20140721,-
20140722,-
20140723,-
20140824,-
20140824,-
20140825,-
20140906,-
20140907,-
20140908,-
20140909,-
20140912,-
20140914,-
20141010,-
20141013,-
20141026,-
20141028,-
20141031,-
20141106,-
20141107,-
20141109,-
20141110,-
20141111,-
20141117,-
20141121,-
20141122,-
20141125,-
20141128,-
20141130,-
20141202,-
20141202,-
20141205,-
20141206,-
20141209,-
20141213,-
20141217,-
20141219,-
20141220,-
20141220,-
20141222,-
20141224,-
20141226,-
20141228,-
20150115,-
20150115,-
20150118,-
20150119,-
20150121,-
20150130,-
20150209,-
20150220,-
20150307,-
20150310,-
20150325,-
20150413,1
20150428,1
20150514,1
20150522,1
20150528,1
20150605,1
20150607,1
20150607,1
20150617,1
20150624,1
20150629,1
20150707,1
20150726,1
20151011,2
20160325,1
20160403,1
20160416,1
20160417,1
20160419,1
20160426,1
20160702,3
20160705,3
20160709,3
20160714,3
20160807,3
20161211,2
20161218,-
20170131,-
20170211,-
20170224,-
20170502,1
20180321,58
20180326,58
20180331,58
20180401,58
20180404,58
20180405,58
20180406,58
20180408,58
20180411,78
20180414,78
20180421,78
20180422,78
20180430,78
20180505,78
20180514,78
20180529,78
20180530,78
20180602,78
20180607,78
20180609,78
20180610,78
20180611,78
20180617,78
20180618,78
20180619,78
20180620,78
20180622,78
20180624,78
20180626,78
20180627,78
20180703,79
20180704,79
20180705,79
20180707,79
20180709,79
20180711,151
20180712,151
20180714,151
20180717,230
20180720,230
20180812,228
20180815,228
20180816,228
20180817,228
20180819,228
20180820,228
20180821,228
20180822,228
20180827,245
20180829,246
20180903,248
20180909,250
20180911,250
20180914,250
20180918,250
20180920,250
20180923,256
20180925,256
20180926,256
20181004,242
20181008,242
20181011,241
20181012,241
20181017,295
20181019,295
20181020,295
20181021,295
20181023,295
20181023,295
20181024,295
20181027,295
20181102,295
20181105,295
20181108,295
20181113,297
20190107,297
20190108,296
20190131,295
20190215,282
20190306,280
20190307,285
20190316,285
20190327,285
20190328,285
20190330,285
20190401,285
20190404,285
20190602,283
20190603,283
20190616,295
20190625,315
20190702,314
20190706,313
20190716,313
20190725,313
20190803,313
20190806,313
20190810,313
20190818,313
20190822,313
20190831,313
20190921,313
20190922,313
20190926,313
20190929,313
20191005,313
20191012,313
20191019,313
20191022,313
20191023,313
20191027,313
20191031,313
20191109,313
20191110,313
20191114,314
20191116,314
20191119,314
20191123,314
20191128,353
20191201,353
20191205,353
20191207,353
20191216,354
20191218,354
20191219,357
20191220,357
20191228,357
20191229,357
20191231,357
20200104,357
20200105,357
20200111,360
20200125,335
20200201,335
20200204,335
20200208,335
20200209,335
20200211,335
20200218,335
20200222,335
20200227,335
20200229,335
20200305,335
20200307,338
20200314,335
20200317,338
20200322,338
20200324,338
20200328,337
20200329,338
20200331,338
20200402,338
20200404,338
20200412,344
20200414,312
20200418,325
20200419,325
20200423,334
20200426,334
20200428,344
20200430,345
20200502,365
20200503,365
20200507,374
20200509,396
20200511,396
20200512,400
20200514,400
20200517,410
20200519,413
20200524,464
20200526,468
20200528,468
20200531,481
20200602,486
20200604,485
20200607,498
20200611,506
20200620,581
20200621,581
20200623,584
20200625,584
20200627,593
20200628,593
20200630,606
20200702,606
20200705,612
20200711,627
20200712,627
20200718,630
20200726,630
20200728,630
20200730,630
20200809,633
20200815,641
20200816,641
20200818,642
20200820,642
20200822,646
20200823,646
20200829,682
20200901,702
20200903,706
20200905,710
20200906,710
20200908,720
20200913,736
20200915,773
20200919,773
20200920,773
20200922,787
20200926,815
20201001,777
20201004,777
20201006,811
20201008,823
20201010,927
20201015,871
20201018,980
20201020,1010
20201022,1010
20201027,070
20201029,080
20201107,1200
20201115,1310
20201117,1370
20201121,1380
20201122,1420
20201124,1450
20201126,1450
20201128,1480
20201201,1500
20201203,520
20201206,530
20201210,1570
20201211,1570
20201213,590
20201214,1590
20201215,610
20201217,1610
20201224,660
20201226,660
20201227,1660
20201228,1660
20201229,1690
20201230,1690
20210101,1700
20210102,1710
20210103,1710
20210105,730
20210107,730
20210109,1760
20210110,1760
20210111,760
20210112,1780
20210114,1780
20210115,1780
20210116,1860
20210117,1860
20210118,1860
20210119,1860
20210121,860
20210122,860
20210123,2910
20210124,910
20210126,3080
20210127,080
20210131,3210
20210202,3320
20210203,3360
20210205,3360
20210207,460
20210208,3460
20210210,3640
20210211,3640
20210212,3670
20210213,3670
20210216,3850
20210217,3850
20210218,3860
20210219,3860
20210221,3980
20210223,4100
20210224,4100
20210226,4140
20210227,4230
20210227,230
20210228,4230
20210301,4230
20210303,4340
20210304,350
20210305,4350
20210306,4460
20210307,4460
20210308,4600
20210309,4600
20210310,4600
20210311,4600
20210312,4600
20210313,4670
20210317,4790
20210319,4960
20210320,960
20210322,5120
20210323,5120
20210325,120
20210326,5120
20210327,250
20210328,250
20210329,400
20210330,400
20210331,400
20210401,5400
20210402,500
20210403,500
20210404,500
20210405,5500
20210406,610
20210407,610
20210408,5610
20210409,5680
20210410,680
20210414,5810
20210415,810
20210416,900
20210418,5900
20210419,020
20210423,100
20210425,6100
20210426,220
20210427,6220
20210428,220
20210430,6220
20210502,6320
20210503,400
20210504,400
20210505,400
20210506,6400
20210507,6400
20210508,460
20210509,6460
20210511,6580
20210512,6610
20210513,6610
20210515,670
20210516,6670
20210517,750
20210520,750
20210521,810
20210522,810
20210523,6810
20210525,980
20210526,980
20210527,7010
20210528,010
20210529,040
20210531,040
20210531,7040
20210601,130
20210602,130
20210603,130
20210604,7210
20210605,7210
20210606,210
20210607,320
20210608,7320
20210609,320
20210610,330
20210611,380
20210620,550
20210622,700
20210624,700
20210625,7700
20210626,700
20210627,700
20210628,7690
20210629,7700
20210630,090
20210701,090
20210702,140
20210703,8140
20210704,170
20210706,190
20210707,190
20210708,200
20210709,8200
20210710,230
20210711,230
20210712,8230
20210713,250
20210714,250
20210715,8250
20210716,8250
20210717,300
20210719,8300
20210720,340
20210721,340
20210722,8340
20210723,340
20210724,8360
20210725,360
20210727,390
20210728,8390
20210730,400
20210731,430
20210801,8420
20210802,440
20210803,8440
20210805,440
20210806,8440
20210807,440
20210808,440
20210809,440
20210810,460
20210812,450
20210813,460
20210815,450
20210817,8450
20210818,500
20210819,500
20210820,510
20210824,530
20210828,530
20210829,530
20210830,570
20210831,570
20210901,570
20210904,610
20210905,8610
20210907,710
20210908,710
20210909,8710
20210910,8710
20210913,750
20210914,850
20210915,850
20210916,8910
20210917,910
20210918,000
20210919,9000
20210922,9050
20210922,050
20210923,9050
20210926,110
20210927,9110
20210929,9150
20210930,170
20211002,160
20211002,230
20211003,9220
20211006,300
20211008,300
20211009,9340
20211010,340
20211011,9340
20211013,360
20211015,370
20211019,9420
20211020,420
20211022,9450
20211024,450
20211026,9480
20211028,490
20211029,9490
20211029,520
20211031,9520
20211103,9560
20211104,9560
20211105,560
20211108,9570
20211110,9580
20211112,9610
20211113,610
20211114,600
20211116,9610
20211121,660
20211121,9660
20211123,700
20211124,9700
20211125,9700
20211126,9720
20211127,9720
20211128,9710
20211129,9760
20211130,750
20211201,9760
20211203,9780
20211205,9780
20211206,9800
20211207,9800
20211208,800
20211209,9800
20211210,830
20211211,9830
20211213,9860
20211214,860
20211215,9230
20211216,9870
20211217,9870
20211218,9910
20211219,9910
20211220,9900
20211221,940
20211223,9940
20211224,9940
20211225,9970
20211226,9960
20211228,990
20211229,9990
20211230,9990
20211231,100
20220102,10100
20220103,100
20220104,100
20220105,100
20220106,10100
20220107,10100
20220108,100
20220110,10100
20220111,10100
20220112,10100
20220114,100
20220115,10100
20220116,10100
20220118,10200
20220122,200
20220123,200
20220124,10200
20220125,10200
20220126,10300
20220127,10300
20220128,10300
20220129,300
20220130,300
20220201,10300
20220202,10300
20220203,10300
20220204,300
20220205,10300
20220209,10300
20220210,10300
20220214,10400
20220216,10400
20220217,400
20220218,10400
20220219,400
20220220,10400
20220221,10500
20220222,10500
20220223,10500
20220226,500
20220227,10500
20220301,800
20220302,9800
20220303,9860
20220305,-
20220306,-
20220307,-
20220308,-
20220310,-
20220312,-
20220313,-
20220314,-
20220317,-
20220318,-
20220323,-
20220325,-
20220326,-
20220327,-
20220329,-
20220330,-
20220331,-
20220401,-
20220403,-
20220404,-
20220405,-
20220408,-
20220409,-
20220410,-
20220413,-
20220415,-
20220420,-
20220422,-
20220425,-
20220426,-
20220429,-
