Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.583
20130914,1.527
20130914,1.514
20130914,1.514
20130914,1.516
20130914,1.516
20130914,1.516
20130914,1.557
20130914,1.557
20130914,1.557
20130915,1.556
20130915,1.556
20130915,1.556
20130915,1.553
20130915,1.553
20130915,1.553
20130916,1.522
20130916,1.522
20130916,1.522
20130916,1.526
20130916,1.523
20130916,1.784
20130917,1.784
20130917,1.784
20130917,1.78
20130917,1.78
20130918,1.789
20130918,1.789
20130918,1.789
20130918,1.789
20130918,1.789
20130918,1.789
20130918,1.789
20130919,1.789
20130919,1.789
20130919,1.789
20130919,1.788
20130919,1.788
20130920,1.863
20130920,1.863
20130920,1.863
20130920,1.863
20130920,1.862
20130920,1.742
20130920,1.742
20130921,1.594
20130921,1.594
20130921,1.594
20130921,1.593
20130921,1.594
20130921,1.597
20130922,1.597
20130922,1.597
20130922,1.597
20130922,1.595
20130923,1.594
20130923,1.594
20130923,1.594
20130923,1.594
20130923,1.592
20130924,1.592
20130924,1.592
20130924,1.592
20130924,1.592
20130924,1.594
20130924,1.595
20130925,1.595
20130925,1.595
20130925,1.594
20130925,1.612
20130925,1.606
20130926,1.606
20130926,1.606
20130926,1.606
20130926,1.603
20130926,1.603
20130927,1.603
20130927,1.603
20130927,1.603
20130927,1.605
20130927,1.605
20130928,1.605
20130928,1.605
20130928,1.606
20130928,1.615
20130928,1.615
20130929,1.615
20130929,1.615
20130929,1.615
20130929,1.615
20130929,1.616
20130930,1.616
20130930,1.616
20130930,1.619
20130930,1.619
20130930,1.619
20131001,1.619
20131001,1.619
20131001,1.619
20131001,1.619
20131001,1.619
20131002,1.619
20131002,1.619
20131002,1.621
20131002,1.776
20131003,1.779
20131003,1.779
20131003,1.779
20131003,1.779
20131003,1.779
20131004,1.779
20131004,1.779
20131004,1.779
20131004,1.779
20131004,1.765
20131004,1.765
20131005,1.765
20131005,1.765
20131005,1.765
20131005,1.765
20131005,1.765
20131006,1.765
20131006,1.765
20131006,1.77
20131006,1.77
20131006,1.77
20131007,1.77
20131007,1.77
20131007,1.767
20131007,1.762
20131008,1.762
20131008,1.763
20131008,1.763
20131008,1.762
20131008,1.763
20131009,1.763
20131009,1.763
20131009,1.763
20131009,1.76
20131009,1.757
20131009,1.758
20131010,1.758
20131010,1.758
20131010,1.762
20131010,1.762
20131010,1.762
20131010,1.749
20131011,1.749
20131011,1.749
20131011,1.749
20131011,1.76
20131011,1.76
20131012,1.76
20131012,1.76
20131012,1.76
20131012,1.754
20131012,1.783
20131013,1.783
20131013,1.783
20131013,1.783
20131013,1.778
20131013,1.778
20131014,1.778
20131014,1.778
20131014,1.775
20131014,1.776
20131014,1.748
20131015,1.748
20131015,1.748
20131015,1.747
20131015,1.75
20131015,1.75
20131016,1.75
20131016,1.75
20131016,1.75
20131016,1.749
20131016,1.75
20131017,1.75
20131017,1.75
20131017,1.754
20131017,1.748
20131018,1.772
20131018,1.772
20131018,1.772
20131018,1.766
20131018,1.581
20131018,1.581
20131019,1.581
20131019,1.581
20131019,1.577
20131019,1.577
20131019,1.574
20131020,1.574
20131020,1.574
20131020,1.574
20131020,1.549
20131020,1.566
20131021,1.566
20131021,1.566
20131021,1.566
20131021,1.567
20131021,1.566
20131022,1.566
20131022,1.566
20131022,1.566
20131022,1.563
20131022,1.557
20131023,1.557
20131023,1.557
20131023,1.558
20131023,1.558
20131023,1.556
20131024,1.556
20131024,1.556
20131024,1.556
20131024,1.556
20131024,1.548
20131025,1.548
20131025,1.548
20131025,1.547
20131025,1.547
20131025,1.547
20131026,1.547
20131026,1.547
20131026,1.547
20131026,1.547
20131026,1.548
20131027,1.548
20131027,1.548
20131027,1.548
20131027,1.548
20131027,1.578
20131028,1.578
20131028,1.578
20131028,1.578
20131028,1.577
20131028,1.566
20131029,1.566
20131029,1.566
20131029,1.566
20131029,1.599
20131029,1.599
20131029,1.577
20131030,1.577
20131030,1.577
20131030,1.565
20131030,1.539
20131030,1.531
20131031,1.531
20131031,1.531
20131031,1.531
20131031,1.531
20131101,1.53
20131101,1.53
20131101,1.53
20131101,1.529
20131101,1.529
20131102,1.529
20131102,1.529
20131102,1.529
20131102,1.532
20131102,1.532
20131103,1.532
20131103,1.532
20131103,1.533
20131103,1.507
20131103,1.514
20131104,1.514
20131104,1.514
20131104,1.514
20131104,1.514
20131105,1.514
20131105,1.515
20131105,1.515
20131105,1.518
20131105,1.518
20131106,1.516
20131106,1.516
20131106,1.516
20131106,1.516
20131106,1.516
20131107,1.516
20131107,1.466
20131107,1.466
20131107,1.463
20131107,1.463
20131108,1.469
20131108,1.466
20131108,1.466
20131108,1.472
20131108,1.472
20131109,1.471
20131109,1.46
20131109,1.46
20131109,1.46
20131109,1.46
20131110,1.456
20131110,1.456
20131110,1.456
20131110,1.452
20131110,1.453
20131111,1.453
20131111,1.451
20131111,1.451
20131111,1.451
20131111,1.451
20131112,1.448
20131112,1.444
20131112,1.444
20131112,1.447
20131112,1.447
20131113,1.447
20131113,1.447
20131113,1.447
20131113,1.444
20131113,1.444
20131114,1.444
20131114,1.442
20131114,1.442
20131114,1.442
20131114,1.442
20131115,1.442
20131115,1.442
20131115,1.442
20131115,1.442
20131116,1.442
20131116,1.442
20131116,1.443
20131116,1.443
20131117,1.443
20131117,1.531
20131117,1.53
20131117,1.528
20131117,1.528
20131118,1.555
20131118,1.555
20131118,1.555
20131118,1.555
20131118,1.555
20131119,1.528
20131119,1.528
20131119,1.528
20131119,1.528
20131119,1.528
20131120,1.528
20131120,1.556
20131120,1.556
20131120,1.556
20131120,1.556
20131120,1.556
20131121,1.556
20131121,1.556
20131121,1.549
20131121,1.578
20131121,1.578
20131122,1.578
20131122,1.578
20131122,1.579
20131122,1.579
20131122,1.582
20131123,1.582
20131123,1.582
20131123,1.607
20131123,1.554
20131123,1.557
20131124,1.557
20131124,1.557
20131124,1.557
20131124,1.564
20131124,1.564
20131125,1.564
20131125,1.564
20131125,1.564
20131125,1.564
20131125,1.575
20131126,1.575
20131126,1.575
20131126,1.575
20131126,1.574
20131126,1.574
20131127,1.574
20131127,1.574
20131127,1.575
20131127,1.575
20131127,1.576
20131128,1.576
20131128,1.576
20131128,1.575
20131128,1.566
20131128,1.566
20131129,1.566
20131129,1.566
20131129,1.576
20131129,1.599
20131129,1.599
20131130,1.599
20131130,1.599
20131130,1.625
20131130,1.624
20131130,1.624
20131201,1.624
20131201,1.624
20131201,1.624
20131201,1.624
20131201,1.624
20131202,1.624
20131202,1.624
20131202,1.597
20131202,1.574
20131202,1.574
20131203,1.574
20131203,1.574
20131203,1.574
20131203,1.574
20131204,1.573
20131204,1.573
20131204,1.573
20131204,1.573
20131204,1.573
20131204,1.594
20131205,1.594
20131205,1.594
20131205,1.594
20131205,1.595
20131205,1.595
20131206,1.595
20131206,1.595
20131206,1.595
20131206,1.595
20131206,1.595
20131207,1.595
20131207,1.595
20131207,1.587
20131207,1.587
20131207,1.587
20131207,1.59
20131208,1.59
20131208,1.59
20131208,1.591
20131208,1.591
20131209,1.58
20131209,1.58
20131209,1.58
20131209,1.58
20131209,1.58
20131209,1.581
20131210,1.581
20131210,1.581
20131210,1.583
20131210,1.582
20131210,1.582
20131211,1.582
20131211,1.582
20131211,1.58
20131211,1.582
20131211,1.582
20131212,1.582
20131212,1.582
20131212,1.581
20131212,1.581
20131213,1.581
20131213,1.581
20131213,1.578
20131213,1.578
20131213,1.574
20131214,1.574
20131214,1.574
20131214,1.575
20131214,1.578
20131214,1.578
20131215,1.578
20131215,1.578
20131215,1.578
20131215,1.578
20131216,1.568
20131216,1.568
20131216,1.568
20131216,1.568
20131216,1.568
20131217,1.568
20131217,1.568
20131217,1.568
20131217,1.568
20131217,1.569
20131218,1.569
20131218,1.569
20131218,1.571
20131218,1.571
20131218,1.571
20131219,1.571
20131219,1.571
20131219,1.571
20131219,1.571
20131220,1.571
20131220,1.571
20131220,1.562
20131220,1.562
20131220,1.56
20131221,1.56
20131221,1.56
20131221,1.574
20131221,1.574
20131221,1.575
20131222,1.575
20131222,1.575
20131222,1.575
20131222,1.575
20131223,1.575
20131223,1.575
20131223,1.575
20131223,1.575
20131223,1.576
20131224,1.576
20131224,1.576
20131224,1.576
20131224,1.576
20131224,1.576
20131225,1.576
20131225,1.576
20131225,1.576
20131225,1.576
20131225,1.574
20131226,1.574
20131226,1.574
20131226,1.559
20131226,1.576
20131226,1.576
20131227,1.576
20131227,1.576
20131227,1.576
20131227,1.576
20131227,1.576
20131228,1.576
20131228,1.576
20131228,1.576
20131228,1.576
20131228,1.575
20131229,1.575
20131229,1.575
20131229,1.575
20131229,1.574
20131229,1.574
20131230,1.574
20131230,1.574
20131230,1.57
20131230,1.573
20131230,1.573
20131231,1.573
20131231,1.573
20131231,1.573
20131231,1.571
20131231,1.571
20140101,1.571
20140101,1.571
20140101,1.571
20140101,1.572
20140101,1.572
20140102,1.572
20140102,1.572
20140102,1.572
20140102,1.572
20140102,1.571
20140103,1.571
20140103,1.571
20140103,1.571
20140103,1.571
20140103,1.551
20140104,1.551
20140104,1.551
20140104,1.552
20140104,1.552
20140104,1.553
20140105,1.553
20140105,1.553
20140105,1.553
20140105,1.553
20140105,1.553
20140106,1.553
20140106,1.553
20140106,1.553
20140106,1.553
20140106,1.552
20140107,1.552
20140107,1.552
20140107,1.552
20140107,1.552
20140107,1.552
20140108,1.552
20140108,1.552
20140108,1.553
20140108,1.553
20140108,1.544
20140109,1.544
20140109,1.544
20140109,1.541
20140109,1.541
20140109,1.54
20140110,1.54
20140110,1.54
20140110,1.54
20140110,1.54
20140110,1.541
20140111,1.541
20140111,1.541
20140111,1.542
20140111,1.542
20140111,1.524
20140112,1.524
20140112,1.524
20140112,1.524
20140112,1.524
20140112,1.526
20140113,1.526
20140113,1.526
20140113,1.526
20140113,1.526
20140113,1.53
20140114,1.53
20140114,1.53
20140114,1.53
20140114,1.53
20140114,1.529
20140115,1.529
20140115,1.529
20140115,1.529
20140115,1.529
20140115,1.526
20140116,1.526
20140116,1.526
20140116,1.526
20140116,1.522
20140116,1.522
20140117,1.522
20140117,1.522
20140117,1.522
20140117,1.521
20140117,1.521
20140118,1.521
20140118,1.521
20140118,1.54
20140118,1.541
20140118,1.541
20140119,1.541
20140119,1.541
20140119,1.536
20140119,1.536
20140119,1.536
20140120,1.536
20140120,1.536
20140120,1.536
20140120,1.544
20140120,1.544
20140121,1.544
20140121,1.544
20140121,1.544
20140121,1.545
20140121,1.545
20140122,1.545
20140122,1.545
20140122,1.545
20140122,1.545
20140122,1.545
20140123,1.545
20140123,1.545
20140123,1.545
20140123,1.545
20140123,1.551
20140124,1.551
20140124,1.551
20140124,1.572
20140124,1.576
20140124,1.61
20140125,1.61
20140125,1.61
20140125,1.588
20140125,1.588
20140125,1.584
20140126,1.584
20140126,1.584
20140126,1.584
20140126,1.582
20140126,1.582
20140127,1.582
20140127,1.582
20140127,1.582
20140127,1.583
20140127,1.583
20140128,1.583
20140128,1.583
20140128,1.578
20140128,1.568
20140128,1.568
20140129,1.568
20140129,1.568
20140129,1.564
20140129,1.563
20140129,1.563
20140130,1.563
20140130,1.563
20140130,1.563
20140130,1.563
20140130,1.562
20140131,1.562
20140131,1.562
20140131,1.562
20140131,1.561
20140131,1.561
20140201,1.561
20140201,1.561
20140201,1.567
20140201,1.56
20140201,1.56
20140202,1.56
20140202,1.56
20140202,1.56
20140202,1.561
20140202,1.56
20140203,1.56
20140203,1.56
20140203,1.56
20140203,1.56
20140203,1.56
20140204,1.56
20140204,1.56
20140204,1.56
20140204,1.586
20140204,1.586
20140205,1.586
20140205,1.586
20140205,1.587
20140205,1.587
20140205,1.588
20140206,1.588
20140206,1.588
20140206,1.587
20140206,1.587
20140206,1.586
20140207,1.586
20140207,1.586
20140207,1.586
20140207,1.586
20140207,1.585
20140208,1.585
20140208,1.585
20140208,1.585
20140208,1.584
20140208,1.584
20140209,1.584
20140209,1.584
20140209,1.578
20140209,1.578
20140209,1.577
20140210,1.577
20140210,1.577
20140210,1.577
20140210,1.577
20140211,1.577
20140211,1.577
20140211,1.569
20140211,1.569
20140211,1.548
20140212,1.548
20140212,1.548
20140212,1.548
20140212,1.548
20140212,1.547
20140213,1.547
20140213,1.547
20140213,1.545
20140213,1.545
20140213,1.546
20140214,1.546
20140214,1.546
20140214,1.545
20140214,1.545
20140214,1.545
20140215,1.545
20140215,1.545
20140215,1.545
20140215,1.545
20140216,1.545
20140216,1.531
20140216,1.531
20140216,1.531
20140216,1.531
20140217,1.547
20140217,1.546
20140217,1.546
20140217,1.546
20140217,1.546
20140217,1.546
20140218,1.546
20140218,1.546
20140218,1.545
20140218,1.544
20140218,1.543
20140219,1.543
20140219,1.543
20140219,1.543
20140220,1.543
20140220,1.543
20140220,1.543
20140220,1.54
20140220,1.539
20140221,1.539
20140221,1.539
20140221,1.539
20140221,1.544
20140221,1.544
20140222,1.544
20140222,1.544
20140222,1.543
20140222,1.543
20140222,1.543
20140223,1.543
20140223,1.543
20140223,1.545
20140223,1.543
20140223,1.542
20140224,1.542
20140224,1.542
20140224,1.538
20140224,1.539
20140224,1.539
20140225,1.539
20140225,1.539
20140225,1.539
20140225,1.539
20140225,1.54
20140226,1.54
20140226,1.54
20140226,1.539
20140226,1.54
20140226,1.54
20140227,1.54
20140227,1.54
20140227,1.54
20140227,1.54
20140227,1.54
20140228,1.54
20140228,1.54
20140228,1.539
20140228,1.54
20140228,1.54
20140301,1.54
20140301,1.54
20140301,1.54
20140301,1.54
20140301,1.54
20140302,1.54
20140302,1.54
20140302,1.54
20140302,1.542
20140302,1.542
20140303,1.542
20140303,1.542
20140303,1.543
20140304,1.543
20140304,1.543
20140304,1.543
20140304,1.544
20140304,1.547
20140305,1.547
20140305,1.547
20140305,1.547
20140306,1.547
20140306,1.547
20140306,1.545
20140306,1.545
20140307,1.546
20140307,1.546
20140307,1.546
20140307,1.546
20140307,1.546
20140307,1.549
20140308,1.549
20140308,1.549
20140308,1.557
20140308,1.558
20140308,1.558
20140309,1.558
20140309,1.558
20140309,1.558
20140309,1.556
20140309,1.556
20140310,1.556
20140310,1.556
20140310,1.556
20140310,1.556
20140310,1.556
20140311,1.556
20140311,1.556
20140311,1.557
20140311,1.559
20140311,1.559
20140312,1.559
20140312,1.559
20140312,1.559
20140312,1.559
