Date,Value
20130913,35300
20130914,18400
20130914,18400
20130914,18400
20130915,35300
20130916,35500
20130917,35500
20130918,34400
20130919,35500
20130920,35900
20130921,35600
20130922,35400
20130923,35400
20130924,35500
20130925,35700
20130926,35500
20130927,32900
20130928,35500
20130929,32400
20130930,19400
20131002,33700
20131004,18400
20131004,33600
20131005,33000
20131006,33000
20131007,33100
20131008,36900
20131009,31800
20131010,31700
20131011,31200
20131012,18300
20131013,18500
20131014,30600
20131015,31100
20131016,30700
20131017,30600
20131018,18900
20131019,18400
20131020,29400
20131021,29400
20131022,30000
20131023,28600
20131024,28900
20131025,28600
20131026,19600
20131027,18800
20131028,18900
20131029,19000
20131030,27600
20131031,27500
20131101,27900
20131102,18700
20131103,28000
20131105,28000
20131105,28100
20131107,28700
20131107,27800
20131108,28800
20131109,19000
20131110,29900
20131112,29500
20131112,30200
20131113,31400
20131117,31100
20131117,19300
20131118,19100
20131119,18900
20131120,31400
20131121,19400
20131122,19100
20131123,19100
20131124,31900
20131125,31900
20131126,31200
20131127,31700
20131128,31200
20131129,18800
20131130,19000
20131202,31300
20131203,31300
20131204,31400
20131205,31300
20131206,30900
20131207,30200
20131208,29800
20131209,29700
20131210,29900
20131211,29900
20131213,29800
20131214,29800
20131215,29800
20131217,30200
20131218,29700
20131220,29900
20131221,29700
20131223,29700
20131224,29900
20131225,30100
20131226,29900
20131227,29700
20131228,29800
20131229,29700
20131230,29800
20131231,29700
20140101,29700
20140102,30300
20140103,30600
20140104,30700
20140105,30400
20140106,30200
20140107,18400
20140108,18400
20140109,19100
20140110,18400
20140111,18400
20140112,19200
20140113,18600
20140114,18700
20140115,19400
20140116,18800
20140117,18800
20140118,18800
20140119,19500
20140120,19400
20140121,19400
20140122,18900
20140123,19000
20140124,19000
20140125,19600
20140126,19500
20140127,19000
20140128,19600
20140129,19700
20140130,19700
20140131,19700
20140201,19100
20140202,19800
20140203,19200
20140204,19200
20140205,19200
20140206,19100
20140207,19000
20140208,19100
20140209,19100
20140211,19700
20140212,19200
20140213,19900
20140214,20000
20140216,31600
20140216,34600
20140217,34600
20140218,35500
20140220,35800
20140221,35600
20140222,35900
20140223,36000
20140224,36200
20140225,36100
20140226,36500
20140227,36500
20140228,37100
20140301,37600
20140302,38400
20140304,38900
20140306,39600
20140307,39800
20140308,40000
20140309,40000
20140310,40500
20140311,39700
20140312,39800
20140313,39300
20140314,37500
20140315,36700
20140316,36900
20140317,36700
20140318,36100
20140319,36100
20140320,35100
20140321,35800
20140322,35900
20140323,36000
20140324,36800
20140325,36400
20140326,36300
20140327,36700
20140328,36200
20140329,36500
20140330,37100
20140401,37200
20140402,37100
20140403,37100
20140404,37700
20140405,38100
20140406,37700
20140407,39000
20140408,39400
20140409,39500
20140410,40400
20140411,40400
20140412,40200
20140413,40500
20140414,41800
20140416,41800
20140417,41800
20140418,41900
20140419,41900
20140421,42500
20140422,42600
20140423,42400
20140424,42400
20140425,42000
20140427,42400
20140429,41600
20140430,41700
20140501,41600
20140502,41700
20140503,41700
20140504,41300
20140505,40700
20140507,39800
20140508,39600
20140511,39100
20140512,38700
20140513,38400
20140515,38400
20140516,38300
20140517,38700
20140520,38300
20140520,19800
20140521,37900
20140522,38100
20140526,37900
20140529,37100
20140531,36800
20140601,27900
20140603,35700
20140605,36300
20140606,35700
20140611,28200
20140613,35100
20140615,34100
20140617,34000
20140619,33700
20140620,33600
20140622,33500
20140624,33500
20140628,34000
20140630,33500
20140703,34300
20140704,33700
20140706,33600
20140707,22600
20140709,34100
20140711,33700
20140712,34500
20140713,34600
20140715,34600
20140719,34100
20140721,34300
20140722,34200
20140723,33800
20140725,33600
20140726,22800
20140729,33200
20140730,33200
20140807,31900
20140808,31600
20140810,26100
20140812,31800
20140813,31900
20140815,31900
20140816,21400
20140818,31700
20140819,31900
20140820,31500
20140822,32300
20140823,32300
20140824,21600
20140824,21600
20140825,32300
20140826,21900
20140831,32800
20140901,33400
20140903,25600
20140904,25600
20140905,33400
20140906,25800
20140907,33600
20140908,21200
20140909,33300
20140912,33900
20140914,33900
20140915,21100
20140919,34300
20140920,26600
20140922,26600
20140928,26600
20141010,26700
20141011,26500
20141013,34700
20141013,26400
20141014,26300
20141015,26400
20141017,26400
20141018,35800
20141019,21200
20141023,36500
20141024,26600
20141025,26600
20141026,26600
20141027,36300
20141028,20900
20141029,21200
20141030,36100
20141031,26700
20141105,26900
20141106,26800
20141107,26700
20141108,26700
20141109,36900
20141110,26700
20141111,26800
20141112,26800
20141113,26800
20141114,26800
20141115,26800
20141116,37200
20141117,21900
20141118,21700
20141119,26900
20141120,37200
20150721,43100
20150816,29500
20150818,29600
20160612,-
20160821,-
20161128,-
20170119,-
20170215,-
20170413,-
20180602,-
20180625,-
20180707,-
20180817,-
20180823,-
20180902,-
20180925,-
20190103,-
20190129,-
20190207,-
20190307,-
20190323,-
20190526,-
20190720,-
20190829,-
20190830,-
20200217,-
