Date,Value
20140915,420686
20140919,436684
20141005,430489
20141018,445259
20141025,388037
20141029,398958
20141030,399607
20141031,400870
20141105,409545
20141107,410816
20141112,412932
20141120,419750
20141121,420089
20141122,411385
20141126,418792
20141128,400210
20141130,403425
20141201,404713
20141206,414117
20141211,432199
20141212,433828
20141216,442657
20141217,444095
20141221,426686
20141222,427457
20141223,428635
20141224,430067
20141225,428379
20141226,431003
20141227,415381
20141229,420471
20141230,419331
20141231,421298
20150101,422302
20150102,422046
20150106,423655
20150107,426893
20150110,427112
20150111,424800
20150112,424528
20150114,431171
20150116,437429
20150117,440809
20150118,442169
20150119,443544
20150122,444994
20150123,444386
20150126,453767
20150204,448334
20150223,432708
20150226,429121
20150302,415816
20150305,406631
20150312,396888
20150328,404492
20150406,429951
20150413,436101
20150427,443766
20150505,457705
20150507,461267
20150510,465213
20150517,463398
20150527,465765
20150607,456486
