Date,Value
20130913,2400
20130914,2400
20130914,2400
20130914,2400
20130916,2400
20130917,2400
20130918,2400
20130919,2400
20130920,2400
20130921,2400
20130922,2400
20130923,2400
20130924,2400
20130926,2400
20130927,2400
20130928,2400
20130929,2400
20130930,2400
20131002,2400
20131004,2400
20131005,2400
20131006,2400
20131007,2400
20131009,2400
20131010,2400
20131011,2400
20131012,2400
20131013,2400
20131014,2400
20131015,2400
20131016,2400
20131018,2400
20131019,2400
20131020,2400
20131021,2400
20131022,2400
20131023,2400
20131024,2400
20131025,2400
20131026,2400
20131027,2400
20131028,2400
20131029,2400
20131030,2400
20131031,2400
20131101,2400
20131102,2400
20131103,2400
20131105,2400
20131105,2400
20131107,2400
20131108,2400
20131108,2400
20131109,2400
20131110,2400
20131112,2400
20131112,2400
20131113,2400
20131117,2400
20131117,2400
20131118,2400
20131119,2400
20131120,2400
20131121,2400
20131122,2400
20131123,2400
20131124,2400
20131125,2400
20131127,2400
20131128,2400
20131129,2400
20131130,2400
20131202,2400
20131203,2400
20131204,2400
20131205,2400
20131206,2400
20131207,2400
20131208,2400
20131209,2400
20131210,2400
20131211,2400
20131213,2400
20131214,2400
20131215,2400
20131217,2400
20131218,2400
20131220,2400
20131221,2400
20131223,2400
20131225,2400
20131226,2400
20131227,2400
20131229,2400
20131230,2400
20131231,2400
20140101,2400
20140102,2400
20140103,2400
20140104,2400
20140105,2400
20140106,2400
20140107,2400
20140108,2400
20140109,2400
20140111,2400
20140112,2400
20140113,2400
20140115,2400
20140116,2400
20140117,2400
20140118,2400
20140119,2400
20140121,2400
20140122,2400
20140123,2400
20140124,2400
20140125,2400
20140126,2400
20140127,2400
20140128,2400
20140129,2400
20140130,2400
20140131,2400
20140201,2400
20140202,2400
20140203,2400
20140204,2400
20140205,2400
20140206,2400
20140207,2400
20140208,2400
20140209,2400
20140211,2300
20140212,2300
20140213,2300
20140214,2300
20140216,2300
20140216,2300
20140217,2300
20140218,2300
20140220,2300
20140221,2300
20140222,2300
20140223,2300
20140224,2300
20140225,2300
20140226,2300
20140227,2300
20140302,2300
20140304,2300
20140306,2400
20140307,2400
20140308,2400
20140309,2400
20140310,2400
20140311,2400
20140312,2400
20140313,2400
20140314,2400
20140315,2400
20140316,2400
20140317,2400
20140318,2400
20140319,2400
20140320,2400
20140321,2400
20140322,2400
20140323,2400
20140324,2400
20140325,2400
20140326,2400
20140328,2400
20140329,2400
20140330,2400
20140401,2400
20140402,2400
20140403,2400
20140404,2400
20140405,2400
20140406,2400
20140407,2400
20140408,2400
20140409,2400
20140410,2400
20140411,2400
20140412,2400
20140414,2400
20140416,2400
20140417,2400
20140418,2400
20140419,2400
20140421,2400
20140422,2400
20140423,2400
20140424,2400
20140425,2400
20140427,2400
20140429,2400
20140430,2400
20140501,2400
20140502,2400
20140503,2400
20140504,2400
20140505,2400
20140507,2400
20140508,2400
20140511,2400
20140512,2400
20140513,2400
20140515,2400
20140516,2400
20140517,2400
20140520,2400
20140520,2400
20140521,2400
20140522,2400
20140526,2400
20140529,2400
20140531,2400
20140601,2400
20140603,2400
20140605,2400
20140606,2400
20140608,2400
20140611,2400
20140613,2400
20140615,2400
20140615,2400
20140617,2400
20140619,2400
20140620,2400
20140622,2400
20140624,2400
20140628,2400
20140630,2400
20140703,2400
20140704,2400
20140706,2400
20140707,2400
20140709,2400
20140719,2400
20140721,2400
20140722,2400
20140723,2400
20140725,2400
20140726,2400
20140727,2400
20140727,2400
20140729,2400
20140730,2400
20140807,2400
20140808,2400
20140810,2300
20140812,2300
20140813,2300
20140815,2300
20140816,2300
20140818,2300
20140819,2300
20140820,2300
20140822,2300
20140823,2300
20140824,2300
20140824,2300
20140825,2300
20140826,2300
20140831,2300
20140901,2300
20140903,2300
20140904,2300
20140905,2300
20140906,2300
20140907,2300
20140908,2300
20140909,2300
20140910,2300
20140912,2300
20140914,2300
20140915,2300
20140919,2300
20140920,2300
20140922,2300
20140928,2300
20141005,2300
20141013,2300
20141014,2300
20141015,2300
20141017,2300
20141018,2300
20141019,2300
20141023,2300
20141024,2300
20141025,2300
20141026,2300
20141027,2300
20141028,2300
20141029,2200
20141030,2200
20141031,2300
20141105,2200
20141106,2200
20141107,2200
20141118,2200
20141119,2200
20141120,2200
20141121,2200
20141122,2200
20141123,2200
20141124,2200
20141125,2200
20141126,2200
20141127,2200
20141128,2200
20141130,2200
20141130,2200
20141201,2200
20141202,2200
20141203,2200
20141205,2200
20141206,2200
20141207,2200
20141208,2200
20141209,2200
20141211,2200
20141212,2200
20141213,2200
20141214,2200
20141215,2200
20141216,2200
20141217,2200
20141218,2200
20141219,2200
20141220,2200
20141221,2200
20141222,2200
20141223,2300
20141224,2300
20141225,2300
20141226,2300
20141227,2300
20141228,2300
20141229,2300
20141230,2300
20141231,2300
20150101,2300
20150102,2300
20150106,2300
20150107,2300
20150110,2300
20150111,2300
20150112,2300
20150113,2300
20150114,2300
20150115,2300
20150116,2300
20150117,2300
20150118,2300
20150119,2300
20150120,2300
20150122,2300
20150123,2300
20150126,2300
20150127,2300
20150128,2300
20150129,2300
20150130,2300
20150131,2300
20150201,2300
20150204,2300
20150205,2300
20150206,2300
20150207,2300
20150209,2300
20150210,2300
20150212,2300
20150213,2300
20150214,2300
20150215,2300
20150217,2300
20150218,2300
20150219,2300
20150220,2300
20150221,2300
20150223,2300
20150225,2300
20150226,2300
20150228,2300
20150302,2300
20150303,2300
20150304,2300
20150305,2300
20150306,2300
20150308,2300
20150309,2300
20150310,2300
20150311,2300
20150312,2300
20150313,2400
20150315,2400
20150319,2400
20150320,2400
20150321,2400
20150323,2400
20150324,2400
20150325,2400
20150326,2400
20150327,2400
20150328,2400
20150329,2400
20150331,2400
20150406,2400
20150413,2400
20150419,2400
20150423,2400
20150424,2400
20150425,2400
20150426,2400
20150427,2400
20150501,2400
20150503,2400
20150505,2400
20150507,2400
20150510,2400
20150512,2400
20150513,2400
20150516,2400
20150517,2400
20150518,2400
20150522,2400
20150523,2400
20150524,2400
20150527,2400
20150529,2400
20150530,2400
20150531,2400
20150601,2400
20150602,2400
20150603,2400
20150604,2400
20150605,2400
20150606,2400
20150607,2400
20150608,2400
20150609,2400
20150611,2500
20150613,2500
20150615,2500
20150616,2500
20150617,2500
20150618,2500
20150619,2500
20150621,2500
20150622,2500
20150622,2500
20150623,2500
20150624,2500
20150625,2500
20150626,2500
20150628,2500
20150628,2500
20150629,2500
20150630,2500
20150701,2500
20150703,2500
20150706,2500
20150707,2500
20150708,2500
20150710,2500
20150712,2500
20150712,2500
20150713,2500
20150714,2500
20150716,2500
20150717,2500
20150718,2500
20150719,2500
20150721,2500
20150816,2400
20150817,2400
20150818,2400
20150818,2400
20150819,2400
20150820,2400
20150822,2400
20150825,2400
20150827,2400
20150830,2400
20150901,2400
20150903,2400
20151228,2300
20160225,2300
20160307,2300
20160314,2300
20160402,2300
