Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,6.271
20130914,6.184
20130914,6.163
20130914,6.163
20130914,6.168
20130914,6.168
20130914,6.168
20130914,6.211
20130914,6.211
20130914,6.211
20130915,6.21
20130915,6.21
20130915,6.21
20130915,6.2
20130915,6.2
20130915,6.2
20130916,7.552
20130916,7.552
20130916,7.552
20130916,7.561
20130916,7.544
20130916,7.542
20130917,7.542
20130917,7.542
20130917,7.537
20130917,7.537
20130918,7.555
20130918,7.555
20130918,7.555
20130918,7.555
20130918,7.556
20130918,7.556
20130918,7.557
20130919,7.543
20130919,7.543
20130919,7.543
20130919,7.542
20130919,7.51
20130920,7.833
20130920,7.833
20130920,7.833
20130920,7.833
20130920,7.833
20130920,7.405
20130920,7.404
20130921,7.431
20130921,7.431
20130921,7.431
20130921,7.429
20130921,7.429
20130921,7.423
20130922,7.423
20130922,7.423
20130922,7.446
20130922,7.446
20130923,7.439
20130923,7.439
20130923,7.439
20130923,7.415
20130923,7.415
20130924,7.442
20130924,7.442
20130924,7.442
20130924,7.442
20130924,7.442
20130924,7.459
20130925,7.459
20130925,7.459
20130925,7.453
20130925,7.466
20130925,7.454
20130926,7.454
20130926,7.454
20130926,7.454
20130926,7.453
20130926,7.451
20130927,7.451
20130927,7.451
20130927,7.451
20130927,7.458
20130927,7.447
20130928,7.447
20130928,7.447
20130928,7.448
20130928,7.445
20130928,7.477
20130929,7.477
20130929,7.477
20130929,7.5
20130929,7.482
20130929,7.486
20130930,7.486
20130930,7.486
20130930,7.472
20130930,7.472
20130930,7.33
20131001,7.33
20131001,7.33
20131001,7.33
20131001,7.33
20131001,7.33
20131002,7.33
20131002,7.33
20131002,7.363
20131002,7.363
20131003,7.487
20131003,7.487
20131003,7.487
20131003,7.487
20131003,7.487
20131004,7.487
20131004,7.329
20131004,7.329
20131004,7.327
20131004,7.299
20131004,7.457
20131005,7.457
20131005,7.457
20131005,7.458
20131005,7.457
20131005,7.454
20131006,7.454
20131006,7.454
20131006,7.461
20131006,7.461
20131006,7.463
20131007,7.463
20131007,7.463
20131007,7.458
20131007,7.458
20131008,7.46
20131008,7.463
20131008,7.463
20131008,7.463
20131008,7.463
20131009,7.45
20131009,7.449
20131009,7.449
20131009,7.445
20131009,7.422
20131009,7.426
20131010,7.426
20131010,7.426
20131010,7.436
20131010,7.437
20131010,7.437
20131010,7.417
20131011,7.417
20131011,7.417
20131011,7.411
20131011,7.372
20131011,7.373
20131012,7.373
20131012,7.373
20131012,7.373
20131012,7.27
20131012,7.395
20131013,7.395
20131013,7.395
20131013,7.396
20131013,7.444
20131013,7.444
20131014,7.444
20131014,7.444
20131014,7.438
20131014,7.542
20131014,7.411
20131015,7.411
20131015,7.411
20131015,7.411
20131015,7.412
20131015,7.416
20131016,7.416
20131016,7.416
20131016,7.417
20131016,7.417
20131016,7.42
20131017,7.42
20131017,7.42
20131017,7.427
20131017,7.427
20131018,7.55
20131018,7.55
20131018,7.55
20131018,7.535
20131018,7.535
20131018,7.436
20131019,7.436
20131019,7.436
20131019,7.395
20131019,7.401
20131019,7.401
20131020,7.401
20131020,7.401
20131020,7.4
20131020,7.288
20131020,7.381
20131021,7.381
20131021,7.381
20131021,7.385
20131021,7.388
20131021,7.388
20131022,7.388
20131022,7.388
20131022,7.387
20131022,7.387
20131022,7.388
20131023,7.388
20131023,7.388
20131023,7.388
20131023,7.33
20131023,7.331
20131024,7.331
20131024,7.331
20131024,7.327
20131024,7.379
20131024,7.378
20131025,7.378
20131025,7.378
20131025,7.371
20131025,7.338
20131025,7.338
20131026,7.338
20131026,7.338
20131026,7.343
20131026,7.274
20131026,7.268
20131027,7.268
20131027,7.268
20131027,7.269
20131027,7.312
20131027,7.43
20131028,7.43
20131028,7.43
20131028,7.43
20131028,7.426
20131028,7.426
20131029,7.426
20131029,7.426
20131029,7.426
20131029,7.547
20131029,7.494
20131029,7.42
20131030,7.42
20131030,7.42
20131030,7.382
20131030,7.393
20131030,7.393
20131031,7.393
20131031,7.393
20131031,7.393
20131031,7.397
20131101,7.391
20131101,7.391
20131101,7.391
20131101,7.397
20131101,7.401
20131102,7.401
20131102,7.401
20131102,7.4
20131102,7.498
20131102,7.362
20131103,7.362
20131103,7.362
20131103,7.363
20131103,7.248
20131103,7.38
20131104,7.38
20131104,7.38
20131104,7.384
20131104,7.384
20131105,7.382
20131105,7.383
20131105,7.383
20131105,7.395
20131105,7.395
20131106,7.395
20131106,7.395
20131106,7.395
20131106,7.391
20131106,7.391
20131107,7.391
20131107,7.378
20131107,7.378
20131107,7.366
20131107,7.366
20131108,7.375
20131108,7.375
20131108,7.375
20131108,7.401
20131108,7.401
20131109,7.405
20131109,7.405
20131109,7.405
20131109,7.405
20131109,7.403
20131110,7.323
20131110,7.323
20131110,7.323
20131110,7.309
20131110,7.31
20131111,7.399
20131111,7.399
20131111,7.399
20131111,7.399
20131111,7.396
20131112,7.392
20131112,7.388
20131112,7.388
20131112,7.401
20131112,7.352
20131113,7.352
20131113,7.347
20131113,7.347
20131113,7.335
20131113,7.335
20131114,7.397
20131114,7.396
20131114,7.396
20131114,7.384
20131114,7.384
20131115,7.384
20131115,7.384
20131115,7.384
20131115,7.384
20131116,7.384
20131116,7.384
20131116,7.389
20131116,7.389
20131117,7.389
20131117,7.391
20131117,7.389
20131117,7.385
20131117,7.238
20131118,7.366
20131118,7.366
20131118,7.366
20131118,7.366
20131118,7.366
20131119,7.236
20131119,7.236
20131119,7.236
20131119,7.236
20131119,7.229
20131120,7.23
20131120,7.23
20131120,7.23
20131120,7.23
20131120,7.23
20131120,7.383
20131121,7.383
20131121,7.383
20131121,7.367
20131121,7.502
20131121,7.403
20131122,7.403
20131122,7.403
20131122,7.404
20131122,7.404
20131122,7.346
20131123,7.346
20131123,7.346
20131123,7.442
20131123,7.215
20131123,7.216
20131124,7.216
20131124,7.216
20131124,7.216
20131124,7.217
20131124,7.371
20131125,7.371
20131125,7.371
20131125,7.371
20131125,7.371
20131125,7.371
20131126,7.371
20131126,7.371
20131126,7.371
20131126,7.368
20131126,7.363
20131127,7.363
20131127,7.363
20131127,7.365
20131127,7.366
20131127,7.369
20131128,7.369
20131128,7.369
20131128,7.367
20131128,7.368
20131128,7.368
20131129,7.368
20131129,7.368
20131129,7.397
20131129,7.362
20131129,7.362
20131130,7.362
20131130,7.362
20131130,7.458
20131130,7.534
20131130,7.534
20131201,7.534
20131201,7.534
20131201,7.534
20131201,7.534
20131201,7.534
20131202,7.534
20131202,7.534
20131202,7.432
20131202,7.309
20131202,7.406
20131203,7.406
20131203,7.406
20131203,7.405
20131203,7.405
20131204,7.405
20131204,7.405
20131204,7.405
20131204,7.404
20131204,7.403
20131204,7.408
20131205,7.408
20131205,7.408
20131205,7.408
20131205,7.41
20131205,7.444
20131206,7.444
20131206,7.444
20131206,7.444
20131206,7.443
20131206,7.441
20131207,7.441
20131207,7.441
20131207,7.423
20131207,7.426
20131207,7.426
20131207,7.423
20131208,7.423
20131208,7.423
20131208,7.426
20131208,7.427
20131209,7.424
20131209,7.424
20131209,7.424
20131209,7.422
20131209,7.422
20131209,7.419
20131210,7.419
20131210,7.419
20131210,7.424
20131210,7.422
20131210,7.422
20131211,7.422
20131211,7.422
20131211,7.418
20131211,7.418
20131211,7.418
20131212,7.418
20131212,7.418
20131212,7.417
20131212,7.417
20131213,7.417
20131213,7.417
20131213,7.412
20131213,7.41
20131213,7.409
20131214,7.409
20131214,7.409
20131214,7.408
20131214,7.411
20131214,7.411
20131215,7.411
20131215,7.411
20131215,7.411
20131215,7.41
20131216,7.43
20131216,7.43
20131216,7.43
20131216,7.43
20131216,7.43
20131217,7.43
20131217,7.43
20131217,7.43
20131217,7.428
20131217,7.429
20131218,7.429
20131218,7.429
20131218,7.434
20131218,7.434
20131218,7.429
20131219,7.429
20131219,7.429
20131219,7.431
20131219,7.431
20131220,7.431
20131220,7.431
20131220,7.411
20131220,7.409
20131220,7.411
20131221,7.411
20131221,7.411
20131221,7.441
20131221,7.439
20131221,7.443
20131222,7.443
20131222,7.443
20131222,7.443
20131222,7.443
20131223,7.443
20131223,7.443
20131223,7.445
20131223,7.453
20131223,7.453
20131224,7.453
20131224,7.453
20131224,7.453
20131224,7.453
20131224,7.451
20131225,7.451
20131225,7.451
20131225,7.451
20131225,7.451
20131225,7.453
20131226,7.453
20131226,7.453
20131226,7.422
20131226,7.421
20131226,7.422
20131227,7.422
20131227,7.422
20131227,7.422
20131227,7.427
20131227,7.427
20131228,7.427
20131228,7.427
20131228,7.428
20131228,7.428
20131228,7.425
20131229,7.425
20131229,7.425
20131229,7.425
20131229,7.424
20131229,7.424
20131230,7.424
20131230,7.424
20131230,7.417
20131230,7.418
20131230,7.418
20131231,7.418
20131231,7.418
20131231,7.42
20131231,7.419
20131231,7.419
20140101,7.419
20140101,7.419
20140101,7.418
20140101,7.418
20140101,7.418
20140102,7.418
20140102,7.418
20140102,7.421
20140102,7.424
20140102,7.421
20140103,7.421
20140103,7.421
20140103,7.417
20140103,7.417
20140103,7.422
20140104,7.422
20140104,7.422
20140104,7.423
20140104,7.424
20140104,7.423
20140105,7.423
20140105,7.423
20140105,7.424
20140105,7.421
20140105,7.418
20140106,7.418
20140106,7.418
20140106,7.418
20140106,7.416
20140106,7.416
20140107,7.416
20140107,7.416
20140107,7.417
20140107,7.32
20140107,7.32
20140108,7.32
20140108,7.32
20140108,7.32
20140108,7.32
20140108,7.321
20140109,7.321
20140109,7.321
20140109,7.313
20140109,7.326
20140109,7.324
20140110,7.324
20140110,7.324
20140110,7.324
20140110,7.316
20140110,7.323
20140111,7.323
20140111,7.323
20140111,7.323
20140111,7.323
20140111,7.321
20140112,7.321
20140112,7.321
20140112,7.321
20140112,7.331
20140112,7.334
20140113,7.334
20140113,7.334
20140113,7.334
20140113,7.33
20140113,7.333
20140114,7.333
20140114,7.333
20140114,7.333
20140114,7.337
20140114,7.337
20140115,7.337
20140115,7.337
20140115,7.337
20140115,7.342
20140115,7.342
20140116,7.342
20140116,7.342
20140116,7.343
20140116,7.343
20140116,7.343
20140117,7.343
20140117,7.343
20140117,7.343
20140117,7.331
20140117,7.331
20140118,7.331
20140118,7.331
20140118,7.371
20140118,7.37
20140118,7.37
20140119,7.37
20140119,7.37
20140119,7.36
20140119,7.36
20140119,7.377
20140120,7.377
20140120,7.377
20140120,7.377
20140120,7.377
20140120,7.376
20140121,7.376
20140121,7.376
20140121,7.376
20140121,7.377
20140121,7.376
20140122,7.376
20140122,7.376
20140122,7.375
20140122,7.376
20140122,7.371
20140123,7.371
20140123,7.371
20140123,7.371
20140123,7.373
20140123,7.373
20140124,7.373
20140124,7.373
20140124,7.415
20140124,7.425
20140124,7.417
20140125,7.417
20140125,7.417
20140125,7.374
20140125,7.385
20140125,7.381
20140126,7.381
20140126,7.381
20140126,7.381
20140126,7.379
20140126,7.379
20140127,7.379
20140127,7.379
20140127,7.379
20140127,7.382
20140127,7.377
20140128,7.377
20140128,7.377
20140128,7.367
20140128,7.364
20140128,7.372
20140129,7.372
20140129,7.372
20140129,7.363
20140129,7.363
20140129,7.364
20140130,7.364
20140130,7.364
20140130,7.364
20140130,7.364
20140130,7.364
20140131,7.364
20140131,7.364
20140131,7.365
20140131,7.365
20140131,7.364
20140201,7.364
20140201,7.364
20140201,7.379
20140201,7.375
20140201,7.375
20140202,7.375
20140202,7.375
20140202,7.377
20140202,7.412
20140202,7.408
20140203,7.408
20140203,7.408
20140203,7.408
20140203,7.407
20140203,7.403
20140204,7.403
20140204,7.403
20140204,7.403
20140204,7.402
20140204,7.402
20140205,7.402
20140205,7.402
20140205,7.405
20140205,7.405
20140205,7.406
20140206,7.406
20140206,7.406
20140206,7.405
20140206,7.405
20140206,7.402
20140207,7.402
20140207,7.402
20140207,7.402
20140207,7.402
20140207,7.403
20140208,7.403
20140208,7.403
20140208,7.403
20140208,7.4
20140208,7.4
20140209,7.4
20140209,7.4
20140209,7.385
20140209,7.381
20140209,7.381
20140210,7.381
20140210,7.381
20140210,7.38
20140210,7.38
20140211,7.38
20140211,7.38
20140211,7.366
20140211,7.357
20140211,7.358
20140212,7.358
20140212,7.358
20140212,7.358
20140212,7.443
20140212,7.443
20140213,7.443
20140213,7.443
20140213,7.441
20140213,7.441
20140213,7.443
20140214,7.443
20140214,7.443
20140214,7.443
20140214,7.44
20140214,7.44
20140215,7.44
20140215,7.44
20140215,7.44
20140215,7.44
20140216,7.439
20140216,7.53
20140216,7.53
20140216,7.53
20140216,7.53
20140217,7.55
20140217,7.549
20140217,7.549
20140217,7.548
20140217,7.689
20140217,7.689
20140218,7.689
20140218,7.689
20140218,7.685
20140218,7.69
20140218,7.688
20140219,7.688
20140219,7.688
20140219,7.688
20140220,7.688
20140220,7.688
20140220,7.687
20140220,7.693
20140220,7.691
20140221,7.691
20140221,7.691
20140221,7.691
20140221,7.698
20140221,7.698
20140222,7.698
20140222,7.698
20140222,7.698
20140222,7.699
20140222,7.699
20140223,7.699
20140223,7.699
20140223,7.705
20140223,7.696
20140223,7.694
20140224,7.694
20140224,7.694
20140224,7.686
20140224,7.691
20140224,7.691
20140225,7.691
20140225,7.691
20140225,7.691
20140225,7.708
20140225,7.708
20140226,7.708
20140226,7.708
20140226,7.706
20140226,7.71
20140226,7.712
20140227,7.712
20140227,7.712
20140227,7.712
20140227,7.711
20140227,7.712
20140228,7.712
20140228,7.712
20140228,7.712
20140228,7.713
20140228,7.713
20140301,7.713
20140301,7.713
20140301,7.713
20140301,7.721
20140301,7.721
20140302,7.721
20140302,7.721
20140302,7.721
20140302,7.726
20140302,7.733
20140303,7.733
20140303,7.733
20140303,7.736
20140304,7.736
20140304,7.736
20140304,7.738
20140304,7.744
20140304,7.744
20140305,7.744
20140305,7.744
20140305,7.744
20140306,7.744
20140306,7.744
20140306,7.741
20140306,7.741
20140307,7.757
20140307,7.757
20140307,7.757
20140307,7.757
20140307,7.757
20140307,7.765
20140308,7.765
20140308,7.765
20140308,7.784
20140308,7.784
20140308,7.786
20140309,7.786
20140309,7.786
20140309,7.784
20140309,7.785
20140309,7.785
20140310,7.785
20140310,7.785
20140310,7.785
20140310,7.784
20140310,7.785
20140311,7.785
20140311,7.785
20140311,7.784
20140311,7.781
20140311,7.781
20140312,7.781
20140312,7.781
20140312,7.781
20140312,7.781
