Date,Value
20130913,23600
20130914,23600
20130914,23600
20130914,23600
20130915,23800
20130916,22600
20130917,22600
20130918,24400
20130919,18600
20130920,23700
20130921,18900
20130922,18900
20130923,24300
20130924,25300
20130925,25700
20130926,25700
20130927,26400
20130928,26600
20130929,26700
20130930,19300
20131002,27300
20131004,19300
20131004,27500
20131005,27500
20131006,27600
20131007,28100
20131008,28300
20131009,28200
20131010,28900
20131011,20000
20131012,19900
20131013,29500
20131014,29200
20131015,29600
20131016,29600
20131017,30100
20131018,30100
20131019,30300
20131020,30600
20131021,30700
20131022,30900
20131023,19900
20131024,31100
20131025,19700
20131026,19700
20131027,31500
20131028,31300
20131029,19300
20131030,31300
20131031,31200
20131101,31100
20131102,19200
20131103,31200
20131105,31300
20131105,31300
20131107,31300
20131108,31400
20131108,31400
20131109,31500
20131110,31700
20131112,31700
20131112,19500
20131113,31700
20131117,31800
20131117,19500
20131118,19500
20131119,19300
20131120,31500
20131121,31400
20131122,19200
20131123,19200
20131124,31300
20131125,31300
20131126,31200
20131127,31100
20131128,31000
20131129,19000
20131130,30900
20131202,30800
20131203,30800
20131204,31000
20131205,31000
20131206,31000
20131207,31000
20131208,30900
20131209,31100
20131210,31100
20131211,31200
20131213,31000
20131214,31200
20131215,30900
20131217,30600
20131218,30100
20131220,30300
20131221,30300
20131223,31000
20131224,30900
20131225,31700
20131226,31600
20131227,31600
20131228,31400
20131229,31200
20131230,31300
20131231,31200
20140101,31200
20140102,31200
20140103,31400
20140104,31600
20140105,31200
20140106,30700
20140107,30500
20140108,30400
20140109,30300
20140110,30000
20140111,30100
20140112,30700
20140113,31100
20140114,31300
20140115,31200
20140116,31600
20140117,31500
20140118,31500
20140119,31700
20140120,31600
20140121,31500
20140122,31500
20140123,31700
20140124,31900
20140125,31700
20140126,31700
20140127,31700
20140128,31700
20140129,31700
20140130,31700
20140131,31600
20140201,31800
20140202,31700
20140203,31800
20140204,31700
20140205,31700
20140206,31100
20140207,31200
20140208,31200
20140209,31200
20140211,30200
20140212,30200
20140213,30400
20140214,30400
20140216,30400
20140216,30500
20140217,30600
20140218,30600
20140220,30800
20140221,30800
20140222,30700
20140223,30600
20140224,30500
20140225,30400
20140226,30400
20140227,30700
20140228,31000
20140301,31600
20140302,32300
20140304,32500
20140306,32900
20140307,33100
