Date,Value
20130913,4146
20130914,4122
20130914,4122
20130914,4122
20130915,4115
20130916,4105
20130917,4101
20130918,4104
20130919,4106
20130920,4106
20130921,4105
20130922,4096
20130923,4095
20130924,4089
20130925,4467
20130926,4476
20130927,4480
20130928,4482
20130929,4480
20130930,4478
20131002,4800
20131004,4803
20131004,4815
20131005,4823
20131006,4821
20131007,4810
20131008,4812
20131009,4920
20131010,4915
20131011,4915
20131012,5017
20131013,5001
20131014,5006
20131015,5010
20131016,4998
20131017,4999
20131018,5037
20131019,5027
20131020,5019
20131021,5017
20131022,5014
20131023,5020
20131024,5035
20131025,5054
20131026,5223
20131027,5209
20131028,5188
20131029,5200
20131030,5098
20131031,5104
20131101,5189
20131102,5200
20131103,5197
20131105,5191
20131105,5181
20131107,5182
20131108,5135
20131108,5132
20131109,5142
20131110,5136
20131112,5137
20131112,5132
20131113,5129
20131117,5287
20131117,5281
20131118,5288
20131119,5293
20131120,5288
20131121,5369
20131122,5368
20131123,5369
20131124,5369
20131125,5366
20131126,5352
20131127,5352
20131128,5344
20131129,5182
20131130,5211
20131202,5202
20131203,5203
20131204,5415
20131205,5886
20131206,5886
20131207,5886
20131208,5886
20131209,5697
20131210,5697
20131211,5697
20131213,5697
20131214,5895
20131215,5895
20131217,5895
20131218,5895
20131220,5895
20131221,6155
20131223,6155
20131224,6155
20131225,6155
20131226,6155
20131227,6533
20131228,6533
20131229,6533
20131230,6464
20131231,6464
20140101,6464
20140102,6464
20140103,6464
20140104,6464
20140105,6464
20140106,6464
20140107,6464
20140108,6464
20140109,6837
20140110,6837
20140111,6837
20140112,6837
20140113,6837
20140114,6837
20140115,6837
20140116,6837
20140117,6837
20140118,6837
20140119,7452
20140120,7452
20140121,7452
20140122,7452
20140123,7452
20140124,7452
20140125,7452
20140126,7452
20140127,7452
20140128,7580
20140129,7580
20140130,7580
20140131,7580
20140201,7580
20140202,7580
20140203,7564
20140204,7564
20140205,7564
20140206,7888
20140207,7888
20140208,7888
20140209,7596
20140211,7596
20140212,7596
20140213,7585
20140214,7585
20140216,7585
20140216,7585
20140217,7585
20140218,7585
20140220,7585
20140221,7585
20140222,7585
20140223,7585
20140224,7585
20140225,7585
20140226,7585
20140227,7585
20140228,7585
20140301,7585
20140302,7585
20140304,7585
20140306,7585
20140307,7585
20140308,7585
20140309,7585
20140310,7585
20140311,7585
20140312,8078
20140313,8078
20140314,8078
20140315,8078
20140316,8078
20140317,8078
20140318,8075
20140319,8075
20140320,8075
20140321,8075
20140322,8075
20140323,8075
20140324,8075
20140325,8075
20140326,8075
20140327,8075
20140328,8075
20140329,8075
20140330,8075
20140401,8075
20140402,8564
20140403,8564
20140404,8564
20140405,8564
20140406,8564
20140407,8564
20140408,8564
20140409,8644
20140410,8644
20140411,8644
20140412,8644
20140413,8644
20140414,8644
20140416,8660
20140417,8660
20140418,8660
20140419,8660
20140421,8660
20140422,8792
20140423,8792
20140424,8792
20140425,8792
20140427,8792
20140429,8792
20140430,8792
20140501,8792
20140502,8792
20140503,8792
20140504,9054
20140505,9054
20140912,9047
20140914,9047
20140915,9047
20140919,9047
20140920,12264
20140922,12264
20140928,12417
20141005,12417
20141005,12417
20141010,12563
20141011,12563
20141013,12563
20141013,12563
20141014,12563
20141015,12693
20141017,12693
20141018,12693
20141019,12693
20141023,12693
20141024,12583
20141025,12583
20141026,12583
20141027,12583
20141028,12583
20141029,12583
20141030,12583
20141031,13053
20141105,13053
20141106,13053
20141107,13053
20141108,13053
20141109,13198
20141110,13198
20141111,13198
20141112,13198
20141113,13198
20141114,13198
20141115,13195
20141116,13195
20141117,13195
20141118,13195
20141119,13195
20141120,13195
20141121,13195
20141122,13195
20141123,13378
20141124,13378
20141125,13378
20141126,13378
20141127,13378
20141128,13378
20141130,13379
20141130,13379
20141201,13379
20141202,13379
20141203,13379
20141205,13379
20141206,13379
20141207,13379
20141208,13648
20141211,13512
20141212,13512
20141213,13512
20141214,13512
20141215,13512
20141216,13512
20141217,13512
20141218,13428
20141219,13428
20141220,13428
20141221,13428
20141222,13428
20141223,13428
20141224,13428
20141225,13427
20141226,13427
20141227,13427
20141228,13427
20141229,13427
20141230,13427
20141231,13427
20150101,13888
20150102,13888
20150106,13888
20150107,13888
20150110,13759
20150111,13759
20150112,13759
20150113,13759
20150114,13759
20150115,13759
20150116,13759
20150117,13759
20150118,13701
20150119,13701
20150120,13701
20150122,13701
20150123,13701
20150126,13856
20150127,13856
20150128,13856
20150129,13856
20150130,13856
20150131,13856
20150201,13856
20150204,13297
20150205,13297
20150206,13297
20150207,13297
20150209,13297
20150210,13297
20150212,13308
20150213,13308
20150214,13308
20150215,13308
20150217,13308
20150218,13308
20150219,13607
20150220,13607
20150221,13607
20150223,13607
20150225,13607
20150226,13607
20150228,14447
20150302,14447
20150303,14447
20150304,14447
20150305,14447
20150306,14447
20150308,15265
20150309,15265
20150310,15265
20150311,15265
20150312,15265
20150313,15265
20150315,15265
20150319,16225
20150320,16225
20150321,16225
20150323,16683
20150324,16683
20150325,16683
20150326,16683
20150327,16683
20150328,16683
20150329,16683
20150331,16683
20150406,17035
20150413,17035
20150419,17035
20150423,17044
20150424,17044
20150425,17044
20150426,17044
20150427,17044
20150501,17044
20150503,17044
20150505,17044
20150507,17044
20150510,15867
20150512,15867
20150513,15867
20150516,15867
20150517,15867
20150522,15867
20150523,15867
20150524,15867
20150527,15867
20150529,15867
20150530,15867
20150531,15867
20150601,15867
20150602,15867
20150603,15867
20150604,15867
20150605,15867
20150606,15867
20150607,15867
20150608,15867
20150609,15867
20150611,15867
20150613,15867
20150615,15867
20150616,15867
20150617,15867
20150618,15867
20150619,15867
20150621,15867
20150622,15867
20150622,15867
20150623,15867
20150624,15867
20150625,15867
20150626,15867
20150628,15867
20150628,15867
20150629,15867
20150630,15867
20150701,15867
20150703,15867
20150706,15867
20150707,15867
20150708,15867
20150710,15867
20150712,15867
20150712,15867
20150713,15867
20150714,15867
20150716,15867
20150717,15867
20150718,15867
20150719,15867
20150721,15867
20150816,15867
20150817,15867
20150818,15867
20150818,15867
20150819,15867
20150820,15867
20150822,15867
20150825,15867
20150827,15867
20150830,15867
20150901,15867
20150903,15867
20151228,18346
20160225,18346
20160307,18346
20160314,18346
20160402,18346
20160416,18346
20160417,18346
20160419,18346
20160420,18346
20160517,18346
20160527,18346
20160528,18346
20160605,18346
20160608,18346
20160612,18346
20160704,18346
20160911,13423
