Date,Value
20130912,-246
20130912,-246
20130913,-246
20130913,-246
20130913,-246
20130913,-246
20130913,-246
20130914,-9
20130914,-10
20130914,-11
20130914,-11
20130914,-11
20130914,-11
20130914,-11
20130914,-11
20130914,-12
20130914,-12
20130915,-12
20130915,-12
20130915,-12
20130915,-12
20130915,-12
20130915,-12
20130916,-7
20130916,-7
20130916,-7
20130916,-7
20130916,-7
20130916,-7
20130917,-7
20130917,-7
20130917,-7
20130917,-7
20130918,-7
20130918,-7
20130918,-7
20130918,-7
20130918,-7
20130918,-7
20130918,-7
20130919,-7
20130919,-7
20130919,-7
20130919,-7
20130919,-7
20130920,-7
20130920,-7
20130920,-7
20130920,-7
20130920,-7
20130920,-7
20130920,-7
20130921,-7
20130921,-7
20130921,-7
20130921,-8
20130921,-8
20130921,-8
20130922,-8
20130922,-8
20130922,-8
20130922,-8
20130923,-8
20130923,-8
20130923,-8
20130923,-8
20130923,-8
20130924,-8
20130924,-8
20130924,-8
20130924,-8
20130924,-8
20130924,-8
20130925,-8
20130925,-8
20130925,-8
20130925,-8
20130925,-8
20130926,-8
20130926,-8
20130926,-8
20130926,-8
20130926,-8
20130927,-8
20130927,-8
20130927,-8
20130927,-8
20130927,-8
20130928,-8
20130928,-8
20130928,-8
20130928,-8
20130928,-8
20130929,-8
20130929,-8
20130929,-8
20130929,-8
20130929,-8
20130930,-8
20130930,-8
20130930,-8
20130930,-8
20130930,-8
20131001,-8
20131001,-8
20131001,-8
20131001,-8
20131001,-8
20131002,-8
20131002,-8
20131002,-8
20131002,-8
20131003,-8
20131003,-8
20131003,-8
20131003,-8
20131003,-8
20131004,-8
20131004,-8
20131004,-8
20131004,-8
20131004,-8
20131004,-8
20131005,-8
20131005,-8
20131005,-8
20131005,-8
20131005,-8
20131006,-8
20131006,-8
20131006,-8
20131006,-8
20131006,-8
20131007,-8
20131007,-8
20131007,-8
20131007,-8
20131008,-8
20131008,-8
20131008,-8
20131008,-8
20131008,-8
20131009,-8
20131009,-8
20131009,-8
20131009,-8
20131009,-8
20131009,-8
20131010,-8
20131010,-8
20131010,-8
20131010,-8
20131010,-8
20131010,-8
20131011,-8
20131011,-8
20131011,-8
20131011,-8
20131011,-8
20131012,-8
20131012,-8
20131012,-8
20131012,-8
20131012,-8
20131013,-8
20131013,-8
20131013,-8
20131013,-8
20131013,-8
20131014,-8
20131014,-8
20131014,-8
20131014,-8
20131014,-8
20131015,-8
20131015,-8
20131015,-8
20131015,-8
20131015,-8
20131016,-8
20131016,-8
20131016,-8
20131016,-8
20131016,-8
20131017,-8
20131017,-8
20131017,-8
20131017,-8
20131018,-8
20131018,-8
20131018,-8
20131018,-8
20131018,-8
20131018,-8
20131019,-8
20131019,-8
20131019,-8
20131019,-8
20131019,-8
20131020,-8
20131020,-8
20131020,-8
20131020,-8
20131020,-8
20131021,-8
20131021,-8
20131021,-8
20131021,-8
20131021,-8
20131022,-8
20131022,-8
20131022,-8
20131022,-8
20131022,-8
20131023,-8
20131023,-8
20131023,-8
20131023,-8
20131023,-8
20131024,-8
20131024,-8
20131024,-8
20131024,-8
20131024,-8
20131025,-8
20131025,-8
20131025,-8
20131025,-8
20131025,-8
20131026,-8
20131026,-8
20131026,-8
20131026,-8
20131026,-8
20131027,-8
20131027,-8
20131027,-8
20131027,-8
20131027,-8
20131028,-8
20131028,-8
20131028,-8
20131028,-8
20131028,-8
20131029,-8
20131029,-8
20131029,-8
20131029,-8
20131029,-8
20131029,-8
20131030,-8
20131030,-8
20131030,-8
20131030,-8
20131030,-8
20131031,-8
20131031,-8
20131031,-8
20131031,-8
20131101,-8
20131101,-8
20131101,-8
20131101,-8
20131101,-8
20131102,-8
20131102,-8
20131102,-8
20131102,-8
20131102,-8
20131103,-8
20131103,-8
20131103,-8
20131103,-8
20131103,-8
20131104,-8
20131104,-8
20131104,-8
20131104,-8
20131105,-8
20131105,-8
20131105,-8
20131105,-8
20131105,-8
20131106,-8
20131106,-8
20131106,-8
20131106,-8
20131106,-8
20131107,-8
20131107,-8
20131107,-8
20131107,-8
20131107,-8
20131108,-8
20131108,-8
20131108,-8
20131108,-8
20131108,-8
20131109,-8
20131109,-8
20131109,-8
20131109,-8
20131109,-8
20131110,-8
20131110,-8
20131110,-8
20131110,-8
20131110,-8
20131111,-8
20131111,-8
20131111,-8
20131111,-8
20131111,-8
20131112,-8
20131112,-8
20131112,-8
20131112,-8
20131112,-8
20131113,-8
20131113,-8
20131113,-8
20131113,-8
20131113,-8
20131114,-8
20131114,-8
20131114,-8
20131114,-8
20131114,-8
20131115,-8
20131115,-8
20131115,-8
20131115,-8
20131116,-8
20131116,-8
20131116,-8
20131116,-8
20131117,-8
20131117,-8
20131117,-8
20131117,-8
20131117,-8
20131118,-8
20131118,-8
20131118,-8
20131118,-8
20131118,-8
20131119,-8
20131119,-8
20131119,-8
20131119,-8
20131119,-8
20131120,-8
20131120,-8
20131120,-8
20131120,-8
20131120,-8
20131120,-8
20131121,-8
20131121,-8
20131121,-8
20131121,-8
20131121,-8
20131122,-8
20131122,-8
20131122,-8
20131122,-8
20131122,-8
20131123,-8
20131123,-8
20131123,-8
20131123,-8
20131123,-8
20131124,-8
20131124,-8
20131124,-8
20131124,-8
20131124,-8
20131125,-8
20131125,-8
20131125,-8
20131125,-8
20131125,-8
20131126,-8
20131126,-8
20131126,-8
20131126,-8
20131126,-8
20131127,-8
20131127,-8
20131127,-8
20131127,-8
20131127,-8
20131128,-8
20131128,-8
20131128,-8
20131128,-8
20131128,-8
20131129,-8
20131129,-8
20131129,-8
20131129,-8
20131129,-8
20131130,-8
20131130,-8
20131130,-8
20131130,-8
20131130,-8
20131201,-8
20131201,-8
20131201,-8
20131201,-8
20131201,-8
20131202,-8
20131202,-8
20131202,-8
20131202,-8
20131202,-8
20131203,-8
20131203,-8
20131203,-8
20131203,-8
20131204,-8
20131204,-8
20131204,-8
20131204,-8
20131204,-8
20131204,-8
20131205,-8
20131205,-8
20131205,-8
20131205,-8
20131205,-8
20131206,-8
20131206,-8
20131206,-8
20131206,-8
20131206,-8
20131207,-8
20131207,-8
20131207,-8
20131207,-8
20131207,-8
20131207,-8
20131208,-8
20131208,-8
20131208,-8
20131208,-8
20131209,-8
20131209,-8
20131209,-8
20131209,-8
20131209,-8
20131209,-8
20131210,-8
20131210,-8
20131210,-8
20131210,-8
20131210,-8
20131211,-8
20131211,-8
20131211,-8
20131211,-8
20131211,-8
20131212,-8
20131212,-8
20131212,-8
20131212,-8
20131213,-8
20131213,-8
20131213,-8
20131213,-8
20131213,-8
20131214,-8
20131214,-8
20131214,-8
20131214,-8
20131214,-8
20131215,-8
20131215,-8
20131215,-8
20131215,-8
20131216,-8
20131216,-8
20131216,-8
20131216,-8
20131216,-8
20131217,-8
20131217,-8
20131217,-8
20131217,-8
20131217,-8
20131218,-8
20131218,-8
20131218,-8
20131218,-8
20131218,-8
20131219,-8
20131219,-8
20131219,-8
20131219,-8
20131220,-8
20131220,-8
20131220,-8
20131220,-8
20131220,-8
20131221,-8
20131221,-8
20131221,-8
20131221,-8
20131221,-8
20131222,-8
20131222,-8
20131222,-8
20131222,-8
20131223,-8
20131223,-8
20131223,-8
20131223,-8
20131223,-8
20131224,-8
20131224,-8
20131224,-8
20131224,-8
20131224,-8
20131225,-8
20131225,-8
20131225,-8
20131225,-8
20131225,-8
20131226,-8
20131226,-8
20131226,-8
20131226,-8
20131226,-8
20131227,-8
20131227,-8
20131227,-8
20131227,-8
20131227,-8
20131228,-8
20131228,-8
20131228,-8
20131228,-8
20131228,-8
20131229,-8
20131229,-8
20131229,-8
20131229,-8
20131229,-8
20131230,-8
20131230,-8
20131230,-8
20131230,-8
20131230,-8
20131231,-8
20131231,-8
20131231,-8
20131231,-8
20131231,-8
20140101,-8
20140101,-8
20140101,-8
20140101,-8
20140101,-8
20140102,-8
20140102,-8
20140102,-8
20140102,-8
20140102,-8
20140103,-8
20140103,-8
20140103,-8
20140103,-8
20140103,-8
20140104,-8
20140104,-8
20140104,-8
20140104,-8
20140104,-8
20140105,-8
20140105,-8
20140105,-8
20140105,-8
20140105,-8
20140106,-8
20140106,-8
20140106,-8
20140106,-8
20140106,-8
20140107,-8
20140107,-8
20140107,-8
20140107,-8
20140107,-8
20140108,-8
20140108,-8
20140108,-8
20140108,-8
20140108,-8
20140109,-8
20140109,-8
20140109,-8
20140109,-8
20140109,-8
20140110,-8
20140110,-8
20140110,-8
20140110,-8
20140110,-8
20140111,-8
20140111,-8
20140111,-8
20140111,-8
20140111,-8
20140112,-8
20140112,-8
20140112,-8
20140112,-8
20140112,-8
20140113,-8
20140113,-8
20140113,-8
20140113,-8
20140113,-8
20140114,-8
20140114,-8
20140114,-8
20140114,-8
20140114,-8
20140115,-8
20140115,-8
20140115,-8
20140115,-8
20140115,-8
20140116,-8
20140116,-8
20140116,-8
20140116,-8
20140116,-8
20140117,-8
20140117,-8
20140117,-8
20140117,-8
20140117,-8
20140118,-8
20140118,-8
20140118,-8
20140118,-8
20140118,-8
20140119,-8
20140119,-8
20140119,-8
20140119,-8
20140119,-8
20140120,-8
20140120,-8
20140120,-8
20140120,-8
20140120,-8
20140121,-8
20140121,-8
20140121,-8
20140121,-8
20140121,-8
20140122,-8
20140122,-8
20140122,-8
20140122,-8
20140122,-8
20140123,-8
20140123,-8
20140123,-8
20140123,-8
20140123,-8
20140124,-8
20140124,-8
20140124,-8
20140124,-8
20140124,-8
20140125,-8
20140125,-8
20140125,-8
20140125,-8
20140125,-8
20140126,-8
20140126,-8
20140126,-8
20140126,-8
20140126,-8
20140127,-8
20140127,-8
20140127,-8
20140127,-8
20140127,-8
20140128,-8
20140128,-8
20140128,-8
20140128,-8
20140128,-8
20140129,-8
20140129,-8
20140129,-8
20140129,-8
20140129,-8
20140130,-8
20140130,-8
20140130,-8
20140130,-8
20140130,-8
20140131,-8
20140131,-8
20140131,-8
20140131,-8
20140131,-8
20140201,-8
20140201,-8
20140201,-8
20140201,-8
20140201,-8
20140202,-8
20140202,-8
20140202,-8
20140202,-8
20140202,-8
20140203,-8
20140203,-8
20140203,-8
20140203,-8
20140203,-8
20140204,-8
20140204,-8
20140204,-8
20140204,-8
20140204,-8
20140205,-8
20140205,-8
20140205,-8
20140205,-8
20140205,-8
20140206,-8
20140206,-8
20140206,-8
20140206,-8
20140206,-8
20140207,-8
20140207,-8
20140207,-8
20140207,-8
20140207,-8
20140208,-8
20140208,-8
20140208,-8
20140208,-8
20140208,-8
20140209,-8
20140209,-8
20140209,-8
20140209,-8
20140209,-8
20140210,-8
20140210,-8
20140210,-8
20140210,-8
20140211,-8
20140211,-8
20140211,-8
20140211,-8
20140211,-8
20140212,-8
20140212,-8
20140212,-8
20140212,-8
20140212,-8
20140213,-8
20140213,-8
20140213,-8
20140213,-8
20140213,-8
20140214,-8
20140214,-8
20140214,-8
20140214,-8
20140214,-8
20140215,-8
20140215,-8
20140215,-8
20140215,-8
20140216,-8
20140216,-8
20140216,-8
20140216,-8
20140216,-8
20140217,-8
20140217,-8
20140217,-8
20140217,-8
20140217,-8
20140217,-8
20140218,-8
20140218,-8
20140218,-8
20140218,-8
20140218,-8
20140219,-8
20140219,-8
20140219,-8
20140220,-8
20140220,-8
20140220,-8
20140220,-8
20140220,-8
20140221,-8
20140221,-8
20140221,-8
20140221,-8
20140221,-8
20140222,-8
20140222,-8
20140222,-8
20140222,-8
20140222,-8
20140223,-8
20140223,-8
20140223,-8
20140223,-8
20140223,-8
20140224,-8
20140224,-8
20140224,-8
20140224,-8
20140224,-8
20140225,-8
20140225,-8
20140225,-8
20140225,-8
20140225,-8
20140226,-8
20140226,-8
20140226,-8
20140226,-8
20140226,-8
20140227,-8
20140227,-8
20140227,-8
20140227,-8
20140227,-8
20140228,-8
20140228,-8
20140228,-8
20140228,-8
20140228,-8
20140301,-8
20140301,-8
20140301,-8
20140301,-8
20140301,-8
20140302,-8
20140302,-8
20140302,-8
20140302,-8
20140302,-8
20140303,-8
20140303,-8
20140303,-8
20140304,-8
20140304,-8
20140304,-8
20140304,-8
20140304,-8
20140305,-8
20140305,-8
20140305,-8
20140306,-8
20140306,-8
20140306,-8
20140306,-8
20140307,-8
20140307,-8
20140307,-8
20140307,-8
20140307,-8
20140307,-8
20140308,-8
20140308,-8
20140308,-8
20140308,-8
20140308,-8
20140309,-8
20140309,-8
20140309,-8
20140309,-8
20140309,-8
20140310,-8
20140310,-8
20140310,-8
20140310,-8
20140310,-8
20140311,-8
20140311,-8
20140311,-8
20140311,-8
20140311,-8
20140312,-8
20140312,-8
20140312,-8
20140312,-8
20140312,-8
20140313,-8
20140313,-8
20140313,-8
20140313,-8
20140313,-8
20140314,-8
20140314,-8
20140314,-8
20140314,-8
20140314,-8
20140315,-8
20140315,-8
20140315,-8
20140315,-8
20140315,-8
20140316,-8
20140316,-8
20140316,-8
20140316,-8
20140316,-8
20140317,-8
20140317,-8
20140317,-8
20140317,-8
20140317,-8
