Date,Value
20140413,0
20141128,2415
20141130,2415
20141201,2423
20141206,2434
20141211,2437
20141212,2441
20141216,2449
20141217,2450
20141221,2451
20141223,2451
20141224,2448
20141225,2451
20141226,2457
20141229,2451
20141230,2450
20141231,2452
20150101,2455
20150102,2454
20150106,2454
20150107,2456
20150110,2456
20150112,2455
20150114,2463
20150116,2460
20150117,2457
20150118,2457
20150119,2458
20150122,2456
20150123,2456
20150126,2450
20150204,2428
20150223,2388
20150226,2364
20150302,2336
20150305,2324
20150312,2282
20150328,2314
20150406,2385
20150413,2421
20150427,2461
20150505,2478
20150507,2482
20150510,2484
20150517,2506
20150527,2545
20150607,2580
