Date,Value
20130913,4340
20130914,4350
20130914,4350
20130914,4350
20130915,4350
20130916,4350
20130920,4350
20130921,4350
20130923,4350
20130925,4350
20130926,4350
20130927,4350
20130929,4350
20131004,4350
20131004,4350
20131005,4350
20131007,4350
20131009,4390
20131012,4390
20131014,4390
20131015,4390
20131016,4390
20131017,4390
20131018,4390
20131019,4390
20131021,4390
20131025,4360
20131026,4370
20131030,4370
20131031,4370
20131101,4370
20131102,4370
20131103,4370
20131105,4370
20131105,4370
20131108,4370
20131109,4370
20131110,4370
20131112,4370
20131113,4370
20131117,4370
20131118,4380
20131119,4380
20131123,4390
20131124,4390
20131125,4390
20131126,4390
20131127,4390
20131128,4420
20131129,4420
20131130,4420
20131202,4420
20131203,4420
20131204,4420
20131205,4420
20131206,4420
20131207,4430
20131208,4430
20131210,4430
20131211,4430
20131213,4430
20131215,4430
20131217,4420
20131218,4420
20131220,4420
20131223,4480
20131225,4480
20131226,4480
20131227,4480
20131230,4480
20140106,4490
20140107,4490
20140110,4490
20140114,4500
20140116,4500
20140117,4500
20140125,4550
20140126,4550
20140205,4570
20140206,4570
20140212,5580
20140217,7610
20140222,7620
20140301,7630
20140302,7630
20140304,7630
20140307,7690
20140311,7700
20140313,7700
20140314,7700
20140315,7700
20140317,7710
20140319,7710
20140321,7710
20140322,7730
20140326,7730
20140328,7730
20140329,7730
20140401,7730
20140402,7740
20140403,7740
20140404,7770
20140405,7770
20140407,7770
20140408,7810
20140409,7820
20140414,7800
20140416,7810
20140417,7810
20140418,7810
20140419,7820
20140421,7820
20140422,7830
20140423,7830
20140425,7830
20140427,7950
20140429,7990
20140430,7990
20140501,7990
20140504,8100
20140505,8110
20140507,8100
20140511,8120
20140512,8120
20140513,8120
20140515,8120
20140516,8120
20140520,8130
20140520,8130
20140521,8130
20140522,8140
20140526,8150
20140529,8170
20140531,8170
20140601,8170
20140603,8180
20140606,8180
20140608,8190
20140611,8190
20140613,8190
20140615,8190
20140615,8190
20140617,12300
20140619,12300
20140620,12300
20140622,12300
20140624,12400
20140628,12500
20140703,12500
20140704,12500
20140706,12500
20140707,12500
20140709,12500
20140711,12700
20140712,12700
20140713,12700
20140719,12700
20140721,12700
20140723,12700
20140725,12700
20140822,12700
20140824,12700
20140905,12800
20140907,12800
20140908,12800
20140920,12800
20141014,12900
20141024,12900
20141027,12900
20141029,12900
20141105,13000
20141106,13000
20141107,13000
20141108,13000
20141109,13000
20141110,13000
20141111,13000
20141113,13000
20141114,13000
20141116,13000
20141117,13000
20141118,13000
20141121,13000
20141122,13000
20141123,13000
20141124,13000
20141125,13100
20141127,13100
20141128,13100
20141130,13100
20141201,13100
20141202,13100
20141205,13100
20141206,13100
20141208,13100
20141209,13100
20141211,13100
20141213,13100
20141214,13100
20141215,13100
20141217,13100
20141218,13100
20141220,13100
20141221,13100
20141224,13100
20141225,13100
20141226,13100
20141227,13100
20141229,13100
20141230,13100
20141231,13100
20150101,13100
20150102,13100
20150107,13100
20150117,12800
20150118,12900
20150123,13100
20150127,13000
20150128,13000
20150129,13000
20150201,11700
20150207,11700
20150212,11800
20150217,11800
20150220,11800
20150225,11800
20150226,11800
20150303,11900
20150304,11900
20150305,11900
20150308,11900
20150309,11900
20150312,11900
20150313,11900
20150315,11900
20150321,11900
20150406,12000
20150419,12100
20150424,12100
20150425,12100
20150426,12100
20150505,12100
20150507,12100
20150510,12100
20150512,12100
20150522,12200
20150524,12200
20150529,12200
20150531,12200
20150601,12200
20150602,12200
20150603,12200
20150604,12200
20150605,12200
20150606,12200
20150607,12200
20150608,12000
20150609,12000
20150611,12000
20150613,12000
20150617,12000
20150618,12000
20150622,12000
20150622,12000
20150624,12100
20150626,12100
20150628,12100
20150628,12100
20150629,12100
20150701,12100
20150703,12100
20150707,12100
20150708,12100
20150714,12100
20150719,12100
20150721,12100
20150818,12100
20150822,12100
20150825,12100
20150830,12100
20150901,12100
20150903,12100
20151228,12500
20160402,12300
20160416,12300
20160419,12300
20160528,11800
20160612,11900
20160704,11900
20160709,11900
20160718,11900
20160724,11900
20160804,12000
20160805,12000
20160807,12000
20160807,12000
20160808,12000
20160814,12000
20161031,12100
20161219,12400
20170114,12600
20170116,12600
20170120,11600
20170127,11600
20170211,11600
20170216,11700
20170218,11700
20170323,11800
20170413,12000
20170415,12100
20180210,14300
20180316,14500
20180317,14500
20180319,14500
20180319,14500
20180331,14600
20180401,14600
20180402,14600
20180403,14600
20180407,14600
20180410,14600
20180412,14600
20180414,14600
20180419,14600
20180429,14600
20180430,14600
20180502,14600
20180506,14600
20180508,14600
20180512,14700
20180604,14800
20180606,14800
20180609,14800
20180610,14800
20180612,14800
20180614,14800
20180616,14800
20180617,14800
20180618,14800
20180621,13600
20180622,13600
20180626,13600
