Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0.001
20140913,0.001
20140913,0.001
20140913,0.001
20140914,0.001
20140914,0.001
20140914,0.001
20140914,0.001
20140915,0.001
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140915,0.012
20140916,0.012
20140916,0.012
20140916,0.012
20140916,0.012
20140916,0.012
20140917,0.012
20140917,0.012
20140917,0.012
20140917,0.012
20140918,0.012
20140918,0.012
20140918,0.012
20140918,0.012
20140919,0.012
20140919,0.012
20140919,0.007
20140919,0.007
20140920,0.007
20140920,0.007
20140920,0.007
20140920,0.007
20140921,0.006
20140921,0.006
20140921,0.006
20140921,0.006
20140922,0.006
20140922,0.006
20140922,0.006
20140922,0.006
20140922,0.006
20140923,0.006
20140923,0.006
20140923,0.006
20140923,0.006
20140924,0.006
20140924,0.006
20140924,0.006
20140924,0.006
20140925,0.006
20140925,0.006
20140925,0.006
20140925,0.006
20140926,0.006
20140926,0.006
20140926,0.006
20140926,0.006
20140926,0.006
20140926,0.006
20140926,0.006
20140927,0.006
20140927,0.006
20140927,0.006
20140927,0.006
20140928,0.006
20140928,0.006
20140928,0.006
20140928,0.006
20140929,0.006
20140929,0.006
20140929,0.006
20140929,0.006
20140930,0.006
20140930,0.006
20140930,0.006
20140930,0.006
20140930,0.006
20140930,0.006
20141001,0.006
20141001,0.006
20141001,0.006
20141001,0.006
20141001,0.006
20141002,0.006
20141002,0.006
20141002,0.006
20141002,0.006
20141003,0.006
20141003,0.006
20141003,0.006
20141003,0.006
20141004,0.006
20141004,0.006
20141004,0.006
20141004,0.006
20141005,0.006
20141005,0.006
20141005,0.006
20141005,0.006
20141006,0.006
20141006,0.006
20141006,0.006
20141006,0.006
20141007,0.006
20141007,0.006
20141007,0.006
20141007,0.006
20141008,0.006
20141008,0.006
20141008,0.006
20141009,0.006
20141009,0.006
20141009,0.006
20141010,0.006
20141010,0.006
20141010,0.006
20141010,0.006
20141011,0.006
20141011,0.006
20141011,0.006
20141011,0.006
20141011,0.006
20141012,0.004
20141012,0.004
20141012,0.004
20141012,0.004
20141012,0.004
20141013,0.004
20141013,0.012
20141013,0.012
20141013,0.012
20141014,0.012
20141014,0.012
20141014,0.012
20141014,0.012
20141014,0.012
20141015,0.012
20141015,0.012
20141015,0.012
20141015,0.012
20141016,0.012
20141016,0.012
20141016,0.012
20141017,0.012
20141017,0.012
20141017,0.012
20141017,0.012
20141018,0.012
20141018,0.012
20141018,0.012
20141018,0.012
20141018,0.012
20141019,0.012
20141019,0.012
20141019,0.012
20141019,0.012
20141019,0.012
20141019,0.012
20141020,0.012
20141020,0.012
20141020,0.012
20141020,0.012
20141021,0.012
20141021,0.012
20141021,0.012
20141021,0.012
20141022,0.012
20141022,0.012
20141022,0.012
20141022,0.012
20141022,0.012
20141023,0.012
20141023,0.012
20141023,0.012
20141023,0.012
20141023,0.012
20141023,0.012
20141023,0.019
20141023,0.019
20141023,0.021
20141023,0.013
20141023,0.013
20141023,0.011
20141024,0.011
20141024,0.011
20141024,0.011
20141024,0.011
20141024,0.012
20141024,0.012
20141024,0.012
20141025,0.012
20141025,0.012
20141025,0.012
20141025,0.012
20141025,0.012
20141026,0.012
20141026,0.012
20141026,0.012
20141026,0.012
20141026,0.012
20141027,0.012
20141027,0.012
20141027,0.012
20141027,0.012
20141027,0.012
20141028,0.012
20141028,0.012
20141028,0.012
20141028,0.012
20141029,0.012
20141029,0.012
20141029,0.012
20141029,0.013
20141029,0.013
20141030,0.013
20141030,0.013
20141030,0.013
20141030,0.013
20141030,0.013
20141031,0.013
20141031,0.013
20141031,0.013
20141031,0.013
20141101,0.013
20141101,0.013
20141101,0.013
20141101,0.013
20141101,0.013
20141101,0.013
20141102,0.013
20141102,0.013
20141102,0.013
20141102,0.013
20141102,0.013
20141103,0.013
20141103,0.013
20141103,0.013
20141103,0.013
20141103,0.013
20141103,0.013
20141104,0.013
20141104,0.013
20141104,0.013
20141104,0.013
20141105,0.013
20141105,0.013
20141105,0.013
20141105,0.013
20141106,0.013
20141106,0.013
20141106,0.014
20141106,0.014
20141106,0.014
20141107,0.014
20141107,0.014
20141107,0.014
20141107,0.014
20141107,0.014
20141108,0.014
20141108,0.014
20141108,0.014
20141108,0.014
20141108,0.014
20141109,0.014
20141109,0.014
20141109,0.014
20141109,0.015
20141110,0.015
20141110,0.015
20141110,0.015
20141110,0.015
20141110,0.015
20141111,0.015
20141111,0.015
20141111,0.015
20141111,0.015
20141111,0.015
20141112,0.015
20141112,0.015
20141112,0.015
20141112,0.015
20141113,0.015
20141113,0.015
20141113,0.015
20141113,0.015
20141114,0.015
20141114,0.015
20141114,0.015
20141114,0.015
20141115,0.015
20141115,0.015
20141115,0.015
20141115,0.015
20141116,0.015
20141116,0.015
20141116,0.015
20141116,0.015
20141116,0.015
20141117,0.015
20141117,0.015
20141117,0.023
20141117,0.023
20141117,0.023
20141117,0.023
20141117,0.023
20141118,0.023
20141118,0.023
20141118,0.023
20141118,0.023
20141118,0.023
20141119,0.023
20141119,0.023
20141119,0.023
20141119,0.023
20141120,0.023
20141120,0.023
20141120,0.023
20141120,0.023
20141120,0.023
20141121,0.023
20141121,0.023
20141121,0.023
20141121,0.023
20141121,0.023
20141122,0.023
20141122,0.023
20141122,0.023
20141122,0.023
20141122,0.023
20141123,0.023
20141123,0.023
20141123,0.023
20141123,0.023
20141123,0.023
20141124,0.023
20141124,0.023
20141124,0.023
20141124,0.023
20141125,0.023
20141125,0.023
20141125,0.023
20141125,0.024
20141126,0.024
20141126,0.024
20141126,0.024
20141126,0.024
20141126,0.024
20141126,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141127,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141128,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141129,0.024
20141130,0.024
20141130,0.024
20141130,0.024
20141130,0.024
20141130,0.024
20141130,0.024
20141201,0.024
20141201,0.024
20141201,0.024
20141201,0.024
20141201,0.024
20141201,0.031
20141202,0.031
20141202,0.031
20141202,0.031
20141202,0.088
20141202,0.088
20141202,0.088
20141203,0.088
20141203,0.088
20141203,0.088
20141204,0.086
20141204,0.086
20141204,0.086
20141204,0.086
20141204,0.086
20141205,0.086
20141205,0.086
20141205,0.086
20141205,0.086
20141205,0.085
20141205,0.085
20141206,0.085
20141206,0.085
20141206,0.085
20141206,0.085
20141206,0.085
20141207,0.085
20141207,0.084
20141207,0.084
