Date,Value
20130914,761
20130914,761
20130915,761
20130916,704
20130917,761
20130918,761
20130919,761
20130920,803
20130921,803
20130922,803
20130923,803
20130924,803
20130925,830
20130926,830
20130927,828
20130928,830
20130929,830
20130930,830
20131002,835
20131003,835
20131004,835
20131005,835
20131006,835
20131007,835
20131008,835
20131009,788
20131010,788
20131011,788
20131012,815
20131013,815
20131014,815
20131015,815
20131016,815
20131018,814
20131018,848
20131019,848
20131020,849
20131021,849
20131022,849
20131023,849
20131024,849
20131025,849
20131026,899
20131027,899
20131028,899
20131029,899
20131030,889
20131031,889
20131101,889
20131102,889
20131103,889
20131105,889
20131105,889
20131107,889
20131108,879
20131108,879
20131109,879
20131110,879
20131112,879
20131112,879
20131113,879
20131116,828
20131117,828
20131118,828
20131119,828
20131120,829
20131121,887
20131122,887
20131123,887
20131124,887
20131125,887
20131126,887
20131127,887
20131128,887
20131129,877
20131130,879
20131202,879
20131203,879
20131204,881
20131205,881
20131206,881
20131207,878
20131208,878
20131209,878
20131210,878
20131211,878
20131213,853
20131214,853
20131215,853
20131217,853
20131218,853
20131220,853
20131221,902
20131223,902
20131224,902
20131225,902
20131226,800
20131227,800
20131228,800
20131229,800
20131230,1214
20131231,1214
20140101,1214
20140102,1214
20140103,1214
20140104,1214
20140105,1214
20140106,1214
20140107,1214
20140108,1214
20140109,868
20140110,868
20140111,868
20140112,868
20140113,868
20140114,868
20140115,868
20140116,868
20140117,866
20140118,856
20140119,856
20140120,856
20140121,856
20140122,856
20140123,856
20140124,856
20140125,856
20140126,856
20140127,856
20140128,907
20140129,907
20140130,907
20140131,907
20140201,864
20140202,864
20140203,864
20140204,864
20140205,932
20140206,932
20140207,932
20140208,932
20140209,925
20140211,925
20140212,925
20140213,928
20140214,928
20140216,929
20140216,929
20140217,929
20140218,950
20140220,950
20140221,950
20140222,950
20140223,965
20140224,966
20140225,966
20140226,986
20140227,986
20140228,986
20140301,986
20140302,986
20140304,971
20140306,971
20140307,971
20140308,1070
20140309,1070
20140310,1070
20140311,1070
20140312,951
20140313,951
20140314,951
20140315,951
20140316,951
20140317,951
20140318,935
20140319,935
20140320,935
20140321,933
20140322,935
20140323,954
20140324,954
20140325,954
20140328,954
20140329,954
20140330,951
20140401,954
20140402,969
20140403,969
20140404,969
20140405,969
20140406,969
20140407,?
20140408,969
20140409,894
20140410,892
20140411,895
20140412,895
20140413,895
20140414,895
20140416,660
20140417,660
20140418,660
20140419,660
20140421,602
20140422,704
20140423,704
20140424,704
20140425,704
20140428,704
20140430,704
20140430,704
20140501,704
20140502,704
20140503,684
20140505,684
20140912,1000
20140913,685
20140914,685
20140916,685
20141005,685
20141011,1057
20141012,1057
20141013,1188
20141014,1188
20141015,1188
20141017,1188
20141018,1188
20141019,1188
20141023,1188
20141024,1309
20141025,1309
20141026,1309
20141028,1309
20141029,1309
20141031,1309
20141106,1499
20141106,1499
20141107,1499
20141110,1279
20141114,1279
20141117,1279
20141119,1404
20141120,1404
20141121,1404
20141122,1404
20141123,1404
20141125,1391
20141126,1391
20141128,1391
20141130,1391
20141130,1391
20141206,1391
20141207,1426
20141208,1426
20141214,1351
20141215,1351
20141218,1351
20141219,1351
20141220,1351
20141221,1312
20141222,1312
20141224,1312
20141226,1312
20141227,1312
20141228,1312
20141229,1312
20141231,1311
20150107,1466
20150111,1466
20150113,1466
20150115,1466
20150115,1753
20150116,1753
20150117,1753
20150119,1753
20150120,1753
20150121,1753
20150124,1846
20150124,1846
20150130,1846
20150131,1466
20150212,1327
20150220,1426
20150222,1426
20150304,1436
20150309,1436
20150310,1436
20150325,1831
20150413,1812
20150426,1812
20150427,1812
20150510,1586
20150514,1586
20150524,1586
20150528,1586
20150530,1586
20150602,1586
20150603,1586
20150605,1586
20150606,1586
20150607,1586
20150609,1586
20150609,1586
20150610,1586
20150614,1586
20150614,1586
20150619,1586
20150623,1586
20150625,1586
20150626,1586
20150628,1586
20150701,1586
20150707,1586
20150715,1586
20150718,1586
20150719,1586
20150720,1586
20150723,1586
20150726,1586
20150730,1586
20150819,1586
20150823,1586
20150902,1586
20150907,1586
20150908,1586
20150918,1586
20150919,1586
20151120,1586
20160624,1586
20161127,1586
