Date,Value
20140914,14266
20141013,13777
20141014,13777
20141026,13971
20141106,14196
20141114,14288
20141130,14398
20141207,14493
20141208,14509
20141209,14535
20141215,14717
20141218,14746
20141219,14747
20141220,15294
20141224,18075
20141226,18304
20141227,18405
20141229,18552
20150107,18873
20150111,18948
20150113,19015
20150115,19048
20150115,19079
20150116,19079
20150117,19078
20150119,19079
20150120,19080
20150121,19075
20150124,19075
20150124,19075
20150130,17891
20150220,18271
20150309,14022
20150413,16177
20150427,17316
20150530,18558
20150603,18666
