Date,Value
20120909,235
20120910,235
20120911,235
20120912,233
20120912,233
20120914,228
20120915,229
20120916,231
20120917,231
20120921,234
20120921,234
20120922,234
20120923,236
20120926,236
20120927,236
20120928,231
20120929,211
20120930,211
20121003,215
20121004,215
20121005,215
20121006,217
20121007,216
20121008,216
20121009,216
20121010,216
20121011,216
20121012,219
20121013,218
20121014,215
20121015,216
20121017,139
20121018,139
20121019,138
20121020,138
20121021,184
20121022,184
20121023,184
20121024,184
20121025,185
20121026,185
20121027,187
20121028,233
20121029,233
20121030,232
20121031,236
20121102,236
20121103,239
20121104,253
20121105,253
20121106,243
20121107,243
20121108,243
20121109,243
20121110,246
20121112,258
20121113,258
20121114,258
20121115,257
20121116,257
20121117,257
20121118,257
20121119,256
20121121,258
20121122,260
20121123,260
20121124,259
20121125,259
20121126,258
20121128,259
20130129,143
20130130,143
20130131,143
20130201,144
20130202,144
20130203,144
20130204,144
20130205,144
20130208,144
20130209,141
20130210,141
20130211,166
20130212,166
20130215,171
20130218,171
20130219,161
20130220,160
20130221,160
20130222,159
20130223,159
20130225,160
20130226,160
20130227,161
20130228,158
20130301,158
20130302,161
20130304,395
20130306,644
20130307,644
20130308,646
20130309,646
20130310,648
20130311,648
20130313,647
20130317,645
20130320,651
20130321,654
20130324,650
20130324,650
20130325,650
20130327,658
20130328,658
20130330,1018
20130331,1018
20130401,1127
20130402,1127
20130403,1129
20130404,1127
20130405,1133
20130406,1133
20130407,1133
20130409,1137
20130410,1137
20130411,1137
20130412,1137
20130412,1137
20130414,1137
20130415,1137
20130416,1878
20130417,1878
20130418,1878
20130419,1878
20130420,1878
20130421,1878
20130422,1878
20130423,1878
20130424,1878
20130425,1878
20130427,1884
20130427,1884
20130428,1884
20130429,1884
20130430,1884
20130502,1875
20130503,1875
20130504,1874
20130505,1874
20130506,1874
20130507,1876
20130508,1876
20130509,1879
20130510,1879
20130511,1879
20130512,1878
20130513,1878
20130514,1881
20130515,1881
20130516,1884
20130517,1884
20130518,1886
20130519,1886
20130520,1893
20130521,1893
20130522,1896
20130524,1902
20130525,1902
20130526,1902
20130527,1911
20130528,1910
20130530,2918
20130531,2918
20130601,3436
20130602,3436
20130603,3374
20130604,3276
20130605,3276
20130606,3281
20130607,3281
20130608,3280
20130609,3278
20130611,3277
20130612,3277
20130613,3290
20130615,3287
20130616,3280
20130617,3284
20130618,3284
20130619,3305
20130620,3314
20130621,3314
20130622,3324
20130623,3324
20130624,3324
20130625,3325
20130626,3325
20130627,2967
20130628,2967
20130629,2882
20130630,2882
20130701,2854
20130702,2854
20130703,2854
20130704,2955
20130705,3231
20130706,3231
20130707,3403
20130708,3403
20130903,12165
20130904,12165
20130905,12127
20130906,12128
20130907,12128
20130909,12128
20130909,12128
20130911,12139
20130911,12139
20130913,12127
20130913,12127
20130914,12128
20130914,12128
20130915,12128
20130916,12125
20130917,12125
20130918,12095
20130919,12095
20130920,12095
20130921,12084
20130922,12084
20130923,12081
20130924,12081
20130925,12079
20130926,12079
20130927,12079
20130928,12079
20130929,12079
20130930,12079
20131002,12077
20131003,12077
20131004,11765
20131006,11765
20131007,11481
20131008,11481
20131009,11277
20131010,11277
20131011,11266
20131012,11266
20131013,11250
20131014,11250
20131021,10843
20131031,9548
20131118,253
20131127,253
20131129,254
20131205,258
20131230,254
20140119,243
20140207,6211
20140209,8081
20140223,24141
20140224,25695
20140225,25695
20140302,29308
20140303,31159
20140306,32536
20140310,32764
20140313,32810
20140316,32809
20140320,32815
20140327,32850
20140402,32870
20140405,32907
20140406,32907
20140411,32921
20140414,32949
20140421,32980
20140424,33182
20140428,33257
20140506,34677
20140519,34366
20140520,34366
20140529,32034
20140531,32012
20140603,31923
20140604,31848
20140605,31848
20140607,31852
20140609,31853
20140611,31845
20140622,31863
20140625,31867
20140629,31878
20140630,31878
20140704,31883
20140706,31874
20140710,31856
20140718,32208
20140721,32526
20140727,32546
20140801,27313
20140803,27313
20140804,30661
20140810,29331
20140812,29331
20140816,28429
20140821,28110
20140822,28117
20140824,28116
20140828,28117
20140830,28120
20140910,28169
20141011,27688
20141014,27693
20150818,32146
20160217,26207
20160327,27849
20160704,22990
20160825,22183
20161030,27016
20161127,50661
20170415,34719
20170824,69571
20171007,90641
