Date,Value
20120909,3
20120910,3
20120911,3
20120912,3
20120912,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120921,3
20120922,3
20120923,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121110,3
20121118,3
20121119,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121126,3
20121128,3
20121129,3
20121130,3
20121204,3
20121205,3
20130129,3
20130130,3
20130131,3
20130201,3
20130202,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,3
20130210,3
20130211,3
20130212,3
20130213,3
20130214,3
20130215,3
20130216,3
20130217,3
20130218,3
20130219,3
20130220,3
20130221,3
20130222,3
20130223,3
20130224,3
20130225,3
20130226,3
20130227,3
20130228,3
20130301,3
20130302,3
20130303,3
20130304,3
20130305,3
20130306,3
20130307,3
20130308,3
20130309,3
20130310,3
20130311,3
20130313,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130323,3
20130324,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130409,3
20130410,3
20130411,3
20130412,3
20130412,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130427,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130524,3
20130525,3
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130601,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130801,3
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130808,3
20130809,3
20130810,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130817,3
20130818,3
20130819,3
20130820,3
20130821,3
20130824,3
20130826,3
20130827,3
20130828,3
20130829,3
20130830,3
20130831,3
20130903,3
20130904,3
20130905,3
20130906,3
20130907,3
20130909,3
20130909,3
20130911,3
20130913,3
20130913,3
20130914,3
20130914,3
20130915,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131017,3
20131018,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131031,6
20131102,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131114,6
20131116,6
20131118,6
20131119,6
20131120,6
20131121,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131210,6
20131211,6
20131212,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
