Date,Value
20120917,8641
20120923,8641
20121012,7242
20121013,7242
20121018,7242
20121022,7242
20121024,7242
20121026,7242
20121028,7242
20121030,7242
20121031,7242
20121105,7242
20121118,11850
20121123,11850
20121126,11850
20121128,11850
20121129,11567
20130131,436
20130201,436
20130203,436
20130206,436
20130212,536
20130214,867
20130217,867
20130218,867
20130220,867
20130221,867
20130223,867
20130224,867
20130225,867
20130301,976
20130303,976
20130304,976
20130305,976
20130306,976
20130307,976
20130308,976
20130309,976
20130310,976
20130317,976
20130321,7691
20130331,7474
20130403,7474
20130404,7474
20130407,7474
20130410,7474
20130411,7474
20130412,7474
20130416,7691
20130417,7691
20130422,7474
20130424,10566
20130503,10566
20130504,12126
20130505,12126
20130507,12126
20130511,12126
20130514,12126
20130515,12126
20130518,15305
20130526,15305
20130607,14973
20130611,14973
20130612,14973
20130613,14973
20130615,9223
20130617,9223
20130618,9223
20130619,9223
20130622,7669
20130625,7669
20130626,7669
20130628,7464
20130702,7464
20130703,7464
20130708,7464
20130712,8308
20130715,8308
20130717,8308
20130723,8308
20130724,8308
20130725,8308
20130727,8308
20130728,8308
20130730,8308
20130801,0
20130804,8308
20130804,8308
20130808,8308
20130810,8308
20130811,8308
20130812,8308
20130816,8308
20130817,8308
20130818,8308
20130819,8308
20130821,8308
20130826,8308
20130827,8308
20130828,8781
20130904,8781
20130907,8696
20130909,8696
20130916,10518
20130917,10378
20130920,10378
20130922,10378
20130923,10378
20130924,10378
20130925,10378
20130926,10378
20130927,10378
20130928,10378
20130929,10378
20130930,10378
20131003,998
20131004,998
20131005,998
20131006,998
20131007,998
20131008,998
20131009,998
20131012,1251
20131013,1251
20131014,1251
20131015,1251
20131016,1251
20131017,1251
20131018,1251
20131021,10979
20131022,10979
20131025,10845
20131026,10845
20131027,10845
20131028,10845
20131029,10845
20131030,10845
20131031,10845
20131101,10845
20131102,10845
20131103,10845
20131104,10845
20131105,10845
20131106,10845
20131107,9407
20131108,9407
20131109,9407
20131110,9407
20131111,9407
20131112,9407
20131113,9407
20131114,9407
20131116,9407
20131117,9407
20131118,9407
20131119,9407
20140912,50
20140915,10
20140920,9
20141011,10
20141013,10
20141013,10
20141014,10
20141015,10
20141201,10381
20141202,10381
20141206,10620
20141206,10620
20141208,10620
20141209,10620
20141214,10620
20160408,13452
20170629,25556
20170720,34864
20170722,34864
20170723,34864
20170729,35197
20170729,35197
20170730,35197
20171007,29912
20180217,22097
