Date,Value
20120909,3119
20120910,3119
20120911,3119
20120912,3271
20120912,3271
20120914,3262
20120915,3260
20120916,3260
20120917,3258
20120918,3470
20120919,3481
20120920,3481
20120921,3484
20120921,3481
20120922,3493
20120923,3402
20120926,3405
20120927,3320
20121009,3201
20121010,3202
20121011,3203
20121012,3450
20121013,3450
20121014,3451
20121015,3451
20121017,3337
20121018,3337
20121019,3337
20121020,3399
20121021,3398
20121022,3397
20121023,3385
20121024,3384
20121025,3382
20121026,3382
20121027,3486
20121028,3486
20121029,3486
20121030,3519
20121031,3510
20121102,3619
20121103,3625
20121104,3626
20121105,3626
20121106,3549
20121107,3463
20121108,3467
20121109,3472
20121110,3472
20121112,3504
20121113,3620
20121114,3629
20121115,3631
20121116,3673
20121117,3674
20121118,3674
20121119,3673
20121121,3668
20121122,3667
20121123,3672
20121124,3584
20121125,3585
20121126,3584
20121128,3584
20121129,3585
20121130,3630
20121204,3825
20121205,3824
20130129,3836
20130130,3836
20130131,3830
20130201,3836
20130202,3836
20130203,3835
20130204,3835
20130205,3724
20130206,3725
20130207,3725
20130208,3722
20130209,3631
20130210,3790
20130211,3790
20130212,3790
20130213,3824
20130214,3824
20130215,3824
20130216,3869
20130217,3869
20130218,3869
20130219,3869
20130220,3842
20130221,3842
20130222,3841
20130223,3842
20130224,3842
20130225,3842
20130226,3832
20130227,3789
20130228,3790
20130301,3790
20130302,3790
20130303,3790
20130304,3790
20130305,3797
20130306,3797
20130307,3723
20130308,3795
20130309,3794
20130310,3794
20130311,3793
20130313,3793
20130317,3803
20130318,3805
20130319,3887
20130320,3888
20130321,3889
20130323,3903
20130324,3903
20130324,3904
20130325,3901
20130327,3900
20130328,3898
20130329,3898
20130330,3910
20130331,3910
20130401,3908
20130402,3912
20130403,3926
20130404,3924
20130405,3920
20130406,3920
20130407,3918
20130409,3729
20130410,3922
20130411,3920
20130412,3923
20130412,3933
20130414,3831
20130415,3831
20130416,3831
20130417,3830
20130418,3777
20130419,3786
20130420,3828
20130421,3821
20130422,3823
20130423,3816
20130424,3828
20130425,3782
20130427,3600
20130427,3600
20130428,3601
20130429,3600
20130430,3600
20130502,3600
20130503,3597
20130504,3599
20130505,3599
20130506,3591
20130507,3589
20130508,3597
20130509,3599
20130510,3600
20130511,3600
20130512,3609
20130513,3612
20130514,3566
20130515,3639
20130516,3646
20130517,3648
20130518,3650
20130519,3650
20130520,3640
20130521,3580
20130522,3580
20130524,3836
20130525,3835
20130526,3835
20130527,3830
20130528,3828
20130530,3829
20130531,3831
20130601,3831
20130602,3831
20130603,3830
20130604,3869
20130605,3870
20130606,3870
20130607,3871
20130608,3869
20130609,3869
20130610,3868
20130611,3603
20130612,3604
20130613,3605
20130614,3594
20130615,3595
20130616,3595
20130617,3595
20130618,3594
20130619,3595
20130620,3679
20130621,3679
20130622,3678
20130623,3679
20130624,3678
20130625,3677
20130626,3674
20130628,3675
20130629,3675
20130630,3692
20130701,3692
20130702,3692
20130703,3692
20130704,3692
20130705,3699
20130707,3699
20130708,3698
20130709,3698
20130710,3698
20130711,3488
20130712,3488
20130713,3700
20130714,3700
20130715,3700
20130716,3700
20130717,3700
20130718,3700
20130719,3701
20130720,3702
20130721,3702
20130722,3702
20130723,3702
20130724,3702
20130725,3650
20130726,3653
20130727,3654
20130728,3654
20130729,3655
20130730,3655
20130801,3653
20130804,3895
20130804,3895
20130805,3895
20130806,3731
20130808,3729
20130808,3729
20130809,3728
20130810,3692
20130811,3693
20130812,3694
20130813,3694
20130814,3677
20130815,3677
20130816,3678
20130817,3678
20130818,3635
20130819,3635
20130820,3635
20130821,3535
20130822,3534
20130824,3534
20130825,3533
20130826,3532
20130827,3351
20130828,3351
20130829,3351
20130830,3351
20130831,3351
20130901,3351
20130903,3351
20130904,3351
20130905,3351
20130906,3526
20130907,3526
20130909,3526
20130909,3526
20130911,3526
20130911,3526
20130913,?
20130913,?
20130914,3441
20130914,3441
20130915,3441
20130916,3441
20130917,3442
20130918,3442
20130919,3442
20130920,3446
20130921,3447
20130922,3448
20130923,3448
20130924,3448
20130925,3513
20130926,3513
20130927,3512
20130928,3513
20130929,3513
20130930,3513
20131002,3628
20131003,3628
20131004,3627
20131005,3627
20131006,3628
20131007,3628
20131008,3628
20131009,3530
20131010,3529
20131011,3523
20131012,3748
20131013,3748
20131014,3748
20131015,3748
20131016,3748
20131017,3748
20131018,3579
20131019,3580
20131020,3574
20131021,3574
20131022,3574
20131023,3581
20131024,3581
20131025,3581
20131026,3631
20131027,3631
20131028,3631
20131029,3631
20131030,3854
20131031,3854
20131101,3854
20131102,3853
20131103,3853
20131104,3853
20131105,3853
20131106,3853
20131107,3802
20131108,3802
20131109,3802
20131110,3802
20131111,3803
20131112,3803
20131113,3801
20131114,3799
20131116,3798
20131117,3797
20131118,3798
20131119,3798
20131120,3799
20131121,3784
20131122,3781
20131123,3782
20131124,3782
20131125,3781
20131126,3780
20131127,3780
20131128,3780
20131129,3940
20131130,3939
20131202,3939
20131203,3938
20131204,3978
20131205,3979
20131206,4059
20131207,4059
20131208,4059
20131210,3941
20131211,3941
20131212,3941
20131213,3941
20131214,3973
20131215,3973
20131216,3973
20131217,3973
20131218,3973
20131219,3973
20131220,3973
20131221,3973
20131222,4118
20131223,4118
20131224,4118
20131225,4118
20131226,4118
20131227,4105
20131228,4105
20131229,4145
20131230,4145
20131231,4145
20140101,4145
20140102,4145
20140103,4145
20140104,4145
20140105,4145
20140106,4145
20140107,4145
20140108,4145
20140109,4270
20140110,4270
20140111,4270
20140112,4270
20140113,4270
20140114,4270
20140115,4270
20140116,4270
20140117,4270
20140118,4281
20140119,4270
20140120,4281
20140121,4281
20140122,4281
20140123,4281
20140124,4281
20140125,4281
20140126,4281
20140127,4281
20140128,4168
20140129,4281
20140130,4168
20140131,4168
20140201,4308
20140202,4168
20140203,4168
20140204,4308
20140205,4308
20140206,4308
20140207,4284
20140208,4284
20140209,4306
20140210,4306
20140211,4306
20140212,4306
20140213,4311
20140214,4311
20140215,4311
20140216,4311
20140217,4311
20140218,4274
20140220,4311
20140221,4311
20140222,4311
20140223,4311
20140224,4311
20140225,4311
20140226,4245
20140227,4311
20140228,4311
20140301,4311
20140302,4311
20140303,4311
20140304,4232
20140306,4311
20140307,4311
20140308,4499
20140309,4311
20140310,4311
20140311,4311
20140312,4352
20140313,4352
20140314,4352
20140315,4352
20140316,4352
20140317,4352
20140318,4358
20140319,4358
20140320,4358
20140321,4358
20140322,4358
20140323,4380
20140324,4380
20140325,4380
20140326,4380
20140327,4380
20140328,4380
20140329,4380
20140330,4380
20140331,4380
20140401,4380
20140402,4401
20140403,4401
20140404,4401
20140405,4401
20140406,4401
20140407,4401
20140408,4401
20140409,4416
20140410,4416
20140411,4416
20140412,4416
20140413,4416
20140414,4416
20140415,4416
20140416,4473
20140417,4473
20140418,4473
20140419,4473
20140421,4473
20140422,4523
20140423,4523
20140424,4523
20140425,4523
20140426,4523
20140427,4523
20140428,4523
20140429,4523
20140430,4523
20140501,4523
20140502,4523
20140503,4523
20140505,4631
20140506,4631
20140911,4838
20140912,4838
20140915,4838
20140915,4838
20140920,5645
20141011,6182
20141013,5125
20141013,5125
20141014,5125
20141015,5125
20141017,5125
20141018,5125
20141019,5220
20141023,5220
20141024,5220
20141025,5220
20141028,5220
20141029,4866
20141031,4866
20141106,4866
20141106,4968
20141107,4968
20141110,4968
20141117,4981
20141119,4981
20141120,4981
20141122,4981
20141123,4981
20141126,4981
20141126,5137
20141128,5137
20141130,5137
20141130,5137
20141201,5137
20141202,5137
20141206,5074
20141206,5074
20141208,5074
20141214,5356
20141216,5356
20141218,5356
20141219,5356
20141220,5356
20141222,5135
20141224,5135
20141226,5135
20141227,5135
20141229,5135
20150106,5239
20150111,5239
20150113,5239
20150114,5252
20150115,5252
20150117,5252
20150118,5252
20150118,5252
20150120,5252
20150120,5252
20150123,5162
20150123,5162
20150124,5162
20150130,5162
20150130,5295
20150212,5492
20150224,5314
20150303,4367
20150303,4367
20150305,4367
20150306,4367
20150309,4367
20150310,5313
20150325,5439
20150411,5482
20150425,5482
20150510,5518
20150514,5676
20150525,5676
20150602,5676
20150603,5676
20150605,5676
20150606,5676
20150607,5676
20150609,5676
20150610,5676
20150617,5676
20150622,5676
20150625,5676
20150628,5676
20150629,5676
20150701,5676
20150707,5676
20150717,5676
20150723,5676
20150726,5676
20150731,5676
20150815,5676
20150816,5676
20150818,5676
20150823,5676
20150902,5676
20150908,5676
20151022,5676
20151228,5676
20160217,5676
20160307,5676
20160319,5676
20160325,5676
20160327,5676
20160401,5676
20160704,5676
