Date,Value
20120912,270
20120915,271
20120916,274
20120917,274
20120923,280
20120927,283
20120928,281
20120930,283
20121004,286
20121005,285
20121012,288
20121013,288
20121018,290
20121022,295
20121024,297
20121026,297
20121028,297
20121030,297
20121105,299
20121115,302
20121118,305
20130204,1259
20130730,1417
20140912,978
20141011,960
20141107,969
20141110,977
20141111,984
20141120,990
20141201,1012
20141208,1015
20141214,1016
20141216,1017
20141218,1019
20141220,1021
20141222,1014
20141224,1017
20141226,1013
20141227,1017
20141229,1015
20150106,1017
20150115,1019
20150117,1019
20150118,1022
20150118,1021
20150120,1017
20150120,1016
20150123,1013
20150130,1009
20150212,1006
20150309,949
20150425,1049
20150525,1096
20150603,1107
20150606,1105
