Date,Value
20120912,2617
20120915,2806
20120916,2809
20120917,2812
20120918,2820
20120920,2833
20120923,2811
20120927,2822
20120928,2823
20120930,2825
20121004,2837
20121005,2836
20121012,2878
20121013,2899
20121018,2924
20121022,3015
20121024,3022
20121026,3022
20121028,3030
20121030,3030
20121105,3033
20121109,3139
20121115,3192
20121118,3204
20130204,40911
20130730,134325
20140912,111863
20141011,92561
20141107,122324
20141110,131250
20141111,135004
20141120,149336
20141201,164785
20141208,168155
20141209,161824
20141214,164052
20141216,162912
20141218,163419
20141220,164254
20141222,162276
20141224,162351
20141226,163231
20141227,163073
20141229,162743
20150106,161447
20150115,157249
20150117,158023
20150118,158315
20150118,158376
20150120,158393
20150120,158394
20150123,154690
20150124,154948
20150130,152651
20150212,143282
20150309,78886
20150411,128086
20150425,132043
20150510,141769
20150525,160866
20150603,167069
20150606,167196
