Date,Value
20120921,4800
20120922,4800
20120923,4800
20120926,4830
20120927,4830
20120928,4830
20120929,4570
20120930,4570
20121003,4900
20121004,4910
20121005,2260
20121006,4950
20121007,4890
20121008,5000
20121009,5210
20121010,5220
20121011,2470
20121012,5360
20121013,5370
20121014,4880
20121015,2490
20121017,5270
20121018,5160
20121019,5060
20121020,5030
20121021,2460
20121022,4950
20121023,4960
20121024,2380
20121025,4920
20121026,4920
20121027,4930
20121028,4940
20121029,5000
20121030,4990
20121031,4950
20121102,4990
20121103,4990
20121104,4980
20121105,4950
20121106,4490
20121107,4940
20121108,4940
20121109,4950
20121110,2440
20121112,4860
20121113,4680
20121114,2330
20121115,4780
20121116,4790
20121117,4760
20121118,4750
20121119,4540
20121121,4750
20121122,2080
20121123,4760
20121124,2100
20121125,4770
20121126,4770
20121128,4780
20121129,2130
20121130,4790
20121204,4820
20121205,4830
20130129,5500
20130130,5500
20130131,5490
20130201,5530
20130202,1800
20130203,5480
20130204,5450
20130205,5440
20130206,1790
20130207,5440
20130208,1790
20130209,5410
20130210,5380
20130211,5380
20130212,5390
20130213,1780
20130214,5400
20130215,5430
20130216,5460
20130217,1820
20130218,5460
20130219,5460
20130220,5480
20130221,5450
20130222,1990
20130223,5520
20130224,5440
20130225,5450
20130226,5470
20130227,5480
20130228,5480
20130301,1980
20130302,5330
20130303,1840
20130304,1830
20130305,5220
20130306,5220
20130307,5170
20130308,5160
20130309,5020
20130310,5040
20130311,4980
20130313,4970
20130317,4990
20130318,4890
20130319,4890
20130320,4870
20130321,1800
20130323,4890
20130324,5000
20130324,5000
20130325,5060
20130327,4960
20130328,4890
20130329,4880
20130330,4860
20130331,4870
20130401,1780
20130402,4840
20130403,4840
20130404,4870
20130405,4820
20130406,1790
20130407,4790
20130409,4840
20130410,4850
20130411,4830
20130412,4840
20130412,1930
20130414,4860
20130415,1940
20130416,4850
20130417,1930
20130418,4800
20130419,1930
20130420,4740
20130421,4720
20130422,4640
20130423,4680
20130424,4690
20130425,4590
20130427,4560
20130427,1800
20130428,4560
20130429,4560
20130430,1790
20130502,4580
20130503,4580
20130504,4590
20130505,4560
20130506,4520
20130507,4510
20130508,4500
20130509,4470
20130510,4570
20130511,4560
20130512,4540
20130513,4520
20130514,4520
20130515,4520
20130516,4510
20130517,1810
20130518,4500
20130519,1810
20130520,4500
20130521,1850
20130522,4490
20130524,4480
20130525,4490
20130526,4490
20130527,1810
20130528,4530
20130530,4550
20130531,4550
20130601,4570
20130602,4560
20130603,4550
20130604,4550
20130605,1840
20130606,4550
20130607,1840
20130608,4540
20130609,1840
20130610,4560
20130611,4560
20130612,4550
20130613,4570
20130614,4590
20130615,4630
20130616,1860
20130617,4590
20130618,4590
20130619,4620
20130620,4730
20130621,4810
20130622,4820
20130623,4830
20130624,4820
20130625,5150
20130626,5160
20130627,5360
20130628,5610
20130629,5730
20130630,5860
20130701,5880
20130702,5960
20130703,6020
20130704,6070
20130705,6120
20130706,6020
20130707,2090
20130708,6150
20130709,1910
20130710,6190
20130711,6130
20130712,6180
20130713,6050
20130714,1810
20130715,1890
20130716,6030
20130717,6020
20130718,6090
20130719,1920
20130720,6100
20130721,1890
20130722,6080
20130723,1880
20130724,6080
20130725,6070
20130726,6110
20130727,1860
20130728,6170
20130729,6140
20130730,6120
20130801,6150
20130804,6170
20130804,1850
20130805,6140
20130806,6110
20130808,6060
20130809,5960
20130810,5960
20130811,1790
20130812,5980
20130813,5980
20130814,6080
20130815,1780
20130816,6020
20130817,1820
20130818,5970
20130819,1830
20130820,1830
20130821,5990
20130822,1830
20130824,6020
20130825,1840
20130826,1860
20130827,6060
20130828,1870
20130829,6070
20130830,6090
20130831,6040
20130901,6030
20130903,1970
20130904,6140
20130905,1950
20130906,6150
20130907,6150
20130909,6130
20130909,1980
20130911,6090
20130911,6460
20130913,6480
20130913,6470
20130914,5890
20130915,6470
20130916,5790
20130917,5730
20130918,5710
20130919,6450
20130920,5660
20130921,5650
20130922,5660
20130923,5540
20130924,5390
20130925,5390
20130926,5330
20130927,5330
20130928,5360
20130929,5240
20130930,2000
20131002,5250
20131003,5350
20131004,5330
20131005,5290
20131006,1910
20131007,5290
20131008,5290
20131009,5110
20131010,4940
20131011,4960
20131012,1990
20131013,1900
20131014,5000
20131015,4920
20131016,4860
20131017,1880
20131018,4790
20131019,4900
20131020,4870
20131021,4830
20131022,4810
20131023,4790
20131024,4780
20131025,4770
20131026,1860
20131027,2000
20131028,4830
20131029,4970
20131030,4970
20131031,4800
20131101,4920
20131102,4920
20131103,4820
20131104,4700
20131105,4830
20131106,4820
20131107,2030
20131108,4860
20131109,4860
20131110,4860
20131111,4860
20131112,2000
20131113,4870
20131114,4890
20131116,4990
20131117,5000
20131118,5000
20131119,1970
20131120,5010
20131121,5040
20131122,5040
20131123,5080
20131124,5120
20131125,5160
20131126,5280
20131127,5270
20131128,5250
20131129,5190
20131130,5190
20131202,5030
20131203,5020
20131204,4980
20131205,4990
20131206,4950
20131207,4930
20131208,4960
20131209,5070
20131210,5130
20131211,4970
20131212,4960
20131213,4870
20131214,4850
20131215,4830
20131216,4850
20131217,4860
20131218,4870
20131219,4840
20131220,4780
20131221,4770
20131222,4770
20131223,4780
20131224,4790
20131225,4790
20131226,4770
20131227,4770
20131228,4750
20131229,4740
20131230,4810
20131231,4840
20140101,4810
20140102,4750
20140103,4770
20140104,4810
20140105,4810
20140106,4820
20140107,4820
20140108,4810
20140109,4810
20140110,4760
20140111,4740
20140112,4730
20140113,4710
20140114,4720
20140115,4730
20140116,4780
20140117,4810
20140118,4820
20140119,4810
20140120,4780
20140121,4750
20140122,4750
20140123,4750
20140124,4750
20140125,4760
20140126,4760
20140127,4760
20140128,4800
20140129,4800
20140130,4800
20140131,4810
20140201,4870
20140202,4930
20140203,4990
20140204,4990
20140205,5030
20140206,5010
20140207,4960
20140208,4850
20140209,4860
20140210,4820
20140211,4750
20140212,4750
20140213,4740
20140214,4760
20140215,4770
20140216,4790
20140217,4780
20140218,4770
20140220,4720
20140221,4700
20140222,4700
20140223,4690
20140224,4690
20140225,4690
20140226,4680
20140227,4670
20140228,2060
20140301,4730
20140302,4740
20140303,4690
20140304,4670
20140306,4680
20140307,4720
20140308,4750
20140309,4730
20140310,4690
20140311,4690
20140312,4640
20140313,4650
20140314,4640
20140315,4670
20140316,4680
20140317,4680
20140318,4710
20140319,4710
20140320,4640
20140321,4640
20140322,4630
20140323,4620
20140324,4620
20140325,4670
20140326,4710
20140327,4740
20140328,4780
20140329,4670
20140330,4660
20140331,4650
20140401,4680
20140402,4670
20140403,4670
20140404,4720
20140405,4650
20140406,4650
20140407,4670
20140408,4690
20140409,4710
20140410,4860
20140411,4870
20140412,4860
20140413,4880
20140414,4860
20140415,4760
20140416,4730
20140417,4710
20140418,4690
20140419,4680
20140421,4680
20140422,4680
20140423,4660
20140424,4660
20140425,4670
20140426,4670
20140427,4670
20140428,4670
20140429,4650
20140430,4640
20140501,4650
20140502,4650
20140503,4660
20140505,4700
20140506,4700
20140507,7590
20140510,4690
20140511,4700
20140512,4730
20140513,4730
20140514,4730
20140515,4770
20140516,4760
20140517,4750
20140519,4740
20140520,4770
20140521,4790
20140522,4770
20140523,4790
20140526,4780
20140527,4790
20140529,4770
20140530,4760
20140531,7980
20140601,7900
20140603,7860
20140604,7860
20140605,7870
20140606,7880
20140607,7820
20140609,4750
20140610,8070
20140611,4720
20140612,4690
20140613,4720
20140614,2170
20140616,4690
20140617,4690
20140618,4690
20140619,4710
20140620,2360
20140621,4940
20140622,4840
20140623,2170
20140624,4680
20140625,4640
20140627,7440
20140628,7440
20140629,4590
20140630,2120
20140702,4580
20140703,4570
20140704,4550
20140705,2110
20140706,4570
20140707,2070
20140708,7250
20140709,4500
20140710,4500
20140711,4500
20140712,4460
20140714,4480
20140715,4520
20140717,4480
20140718,4470
20140719,4420
20140720,4450
20140721,4460
20140722,4470
20140723,4530
20140724,4540
20140725,4550
20140726,4560
20140728,4600
20140729,4590
20140731,4550
20140801,4550
20140802,4520
20140803,4510
20140804,4490
20140805,4490
20140806,7240
20140807,4470
20140808,2000
20140809,7270
20140810,4490
20140811,4500
20140812,4520
20140813,4540
20140814,2010
20140815,4580
20140816,4570
20140817,2000
20140818,4550
20140819,7390
20140821,4540
20140822,4550
20140823,7490
20140824,4630
20140825,2010
20140826,4620
20140827,4550
20140828,7570
20140830,4490
20140831,2050
20140901,4560
20140902,4530
20140903,7440
20140904,7420
20140905,7730
20140906,4370
20140907,1900
20140908,1890
20140909,4350
20140910,7310
20140911,7310
20140912,4370
20140915,4430
20140915,1840
20140920,7180
20141011,6970
20141013,4500
20141013,6980
20141014,6970
20141015,10300
20141017,6970
20141018,6960
20141019,6960
20141023,4490
20141024,6980
20141025,6920
20141026,6850
20141028,6820
20141029,6820
20141031,10200
20141106,7930
20141106,10400
20141107,7950
20141110,8040
20141111,5550
20141117,10400
20141119,8120
20141120,10300
20141130,8070
20141130,8070
20141201,8060
20141202,8040
20141206,8130
20141206,10300
20141208,8150
20141209,8130
20141214,8180
20141216,8200
20141218,8240
20141219,10500
20141220,8300
20141222,10500
20141224,10500
20141226,8440
20141227,8460
20141229,8430
20150106,8470
20150111,8560
20150113,8580
20150114,8570
20150115,8560
20150117,10500
20150118,8620
20150118,10500
20150120,10500
20150120,8520
20150123,10600
20150123,8720
20150124,10700
20150130,10600
20150130,8770
20150212,8920
20150224,10800
20150303,10700
20150303,8810
20150305,10800
20150306,10800
20150309,10900
20150310,8920
20150325,10900
20150411,10600
20150425,7990
20150510,7770
20150514,7730
20150525,7790
20150602,7790
20150603,7710
20150605,7710
20150606,7670
20150607,7630
20150609,7550
20150610,10400
20150617,10300
20150622,10400
20150625,10400
20150628,7300
20150629,10300
20150701,10200
20150707,10100
20150717,9960
20150726,9920
20150731,9920
20150815,10300
20150816,10300
20150818,10300
20150823,10300
20150902,10300
20150908,10400
20151022,10300
20151228,10200
20160217,9880
20160307,10400
20160319,10900
20160325,11000
20160327,11000
20160401,10900
20160704,10400
20160825,9870
20160919,9210
20161030,9650
20161107,9960
20161109,9980
20161127,9990
20161218,9940
20170106,10200
20170108,10200
20170108,10200
20170108,10200
20170111,10200
20170116,10200
20170117,10200
20170119,10200
20170120,10200
20170121,10200
20170123,10200
20170124,10200
20170415,9940
20170629,10600
20170708,11100
20170719,8910
20170720,8900
20170722,8910
20170723,8900
20170728,8900
20170729,8900
20170729,8880
20170809,8430
20170813,8370
20170816,8330
20170818,8310
20170824,8300
20171007,8190
20171007,8200
20180217,8450
20180314,8690
20180315,8700
20180315,8700
20180316,8690
20180318,8730
20180319,8740
20180320,8770
20180321,8770
20180322,8730
20180323,8690
20180324,8660
20180325,8610
20180326,8540
20180327,8490
20180328,8500
20180329,8500
20180330,8510
20180331,8520
20180401,8560
20180402,8560
20180403,8550
20180404,8550
20180405,8550
20180406,8540
20180407,8530
20180408,8530
20180409,8520
20180410,8510
20180411,8520
20180412,8520
20180413,8540
20180414,8560
20180415,8570
20180417,8590
20180418,8570
20180419,8560
20180420,8580
20180421,8620
20180422,8680
20180423,8740
20180424,8760
20180425,8760
20180426,8780
20180427,8800
20180428,8820
20180429,8830
20180430,8830
20180501,8820
20180502,8810
20180503,8800
20180505,8780
20180506,8790
20180507,8780
20180508,8800
20180509,8800
20180510,8790
20180511,8800
20180512,8790
20180513,8790
20180514,8790
20180515,8270
20180525,7890
20180526,8250
20180527,8660
20180528,9300
20180529,8430
20180530,7940
20180531,9220
20180601,9280
20180602,9020
20180603,8950
20180604,9870
20180605,9490
20180606,8930
20180607,9010
20180608,9720
20180609,10100
20180610,9560
20180611,9280
20180612,10300
20180613,10700
20180614,9390
20180615,9770
20180616,9270
20180617,9700
20180618,9270
20180619,9300
20180620,10300
20180621,9970
20180622,9450
20180623,9300
20180624,9630
20180625,9230
20180626,9510
20180627,9940
20180628,9040
20180629,9500
20180701,8890
20180702,9500
20180703,8900
20180704,8870
20180705,8380
20180706,8130
20180707,8230
20180708,8410
20180709,8490
20180710,9250
20180711,8510
20180712,9120
20180713,8610
20180714,8640
20180715,8640
20180716,9040
20180717,8690
20180718,8690
20180719,8680
20180720,8700
20180721,8960
20180722,8670
20180724,9100
20180725,8880
20180726,8850
20180727,9140
20180728,10200
20180729,9240
20180730,8840
20180731,8870
20180801,9170
20180804,9930
20180805,9210
20180806,8760
20180807,8760
20180808,9960
20180809,9310
20180811,9000
20180812,9060
20180814,8870
20180815,9800
20180816,8940
20180817,8940
