Date,Value
20120909,0
20120909,1.925
20120909,1.925
20120910,1.914
20120910,1.914
20120910,1.914
20120910,1.914
20120910,1.914
20120910,1.914
20120910,1.914
20120911,1.926
20120911,1.926
20120911,1.926
20120911,1.926
20120911,1.926
20120911,1.926
20120911,1.926
20120911,1.926
20120912,1.926
20120912,1.926
20120912,2.755
20120913,2.627
20120914,2.606
20120915,2.623
20120916,2.628
20120917,3.68
20120918,3.744
20120918,3.744
20120918,3.744
20120919,3.769
20120920,3.768
20120920,3.768
20120921,3.768
20120921,3.768
20120921,3.767
20120921,3.612
20120921,3.612
20120921,3.612
20120921,3.612
20120921,3.567
20120921,3.632
20120921,3.632
20120921,3.759
20120921,3.759
20120922,3.759
20120922,3.755
20120922,3.755
20120922,3.755
20120922,3.755
20120922,3.755
20120922,3.755
20120922,3.755
20120922,3.755
20120923,3.754
20120923,3.758
20120923,3.758
20120923,3.758
20120923,3.758
20120923,3.758
20120923,3.758
20120923,3.758
20120923,3.758
20120924,3.758
20120924,3.758
20120924,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120925,3.758
20120926,3.758
20120926,3.758
20120926,3.759
20120926,3.759
20120926,3.759
20120926,3.759
20120926,3.759
20120926,3.759
20120926,3.759
20120927,3.759
20120927,3.759
20120927,3.85
20120927,3.877
20120927,3.877
20120927,3.877
20120927,3.877
20120927,3.877
20120927,3.877
20120928,3.877
20120928,3.876
20120928,3.878
20120928,3.878
20120928,3.878
20120928,3.878
20120928,3.878
20120928,3.878
20120928,3.878
20120929,3.878
20120929,3.878
20120929,3.877
20120929,3.863
20120929,3.863
20120929,3.863
20120929,3.863
20120929,3.863
20120929,3.863
20120930,3.863
20120930,3.863
20120930,3.864
20120930,3.864
20120930,3.864
20120930,3.864
20120930,3.864
20120930,3.864
20120930,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121001,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121002,3.864
20121003,3.864
20121003,3.875
20121003,3.875
20121003,3.875
20121003,3.875
20121003,3.875
20121003,3.875
20121003,3.875
20121003,3.875
20121004,3.875
20121004,3.875
20121004,3.877
20121004,3.877
20121004,3.877
20121004,3.877
20121004,3.877
20121004,3.877
20121004,3.877
20121005,3.877
20121005,3.877
20121005,3.814
20121005,3.814
20121005,3.814
20121005,3.814
20121005,3.814
20121005,3.814
20121005,3.814
20121006,3.814
20121006,3.814
20121006,3.814
20121006,3.878
20121006,3.873
20121006,3.873
20121006,3.873
20121006,3.873
20121006,3.873
20121007,3.873
20121007,3.873
20121007,3.873
20121007,3.873
20121007,3.865
20121007,3.865
20121007,3.865
20121007,3.865
20121007,3.865
20121008,3.865
20121008,3.865
20121008,3.865
20121008,3.865
20121008,3.867
20121008,3.867
20121008,3.867
20121008,3.867
20121008,3.867
20121009,3.867
20121009,3.867
20121009,3.867
20121009,3.867
20121009,3.867
20121009,3.869
20121009,3.869
20121009,3.869
20121010,3.869
20121010,3.869
20121010,3.869
20121010,3.869
20121010,3.839
20121010,3.839
20121010,3.839
20121010,3.839
20121010,3.839
20121011,3.839
20121011,3.839
20121011,3.839
20121011,3.839
20121011,3.769
20121011,3.769
20121011,3.769
20121011,3.769
20121011,3.769
20121012,3.769
20121012,3.769
20121012,3.769
20121012,3.813
20121012,3.813
20121012,3.813
20121012,3.813
20121012,3.813
20121012,3.813
20121013,3.813
20121013,3.813
20121013,3.813
20121013,3.814
20121013,3.814
20121013,3.814
20121013,3.814
20121013,3.814
20121013,3.814
20121014,3.814
20121014,3.814
20121014,3.814
20121014,3.814
20121014,3.802
20121014,3.802
20121014,3.802
20121014,3.802
20121014,3.802
20121015,3.802
20121015,3.802
20121015,3.802
20121015,3.802
20121015,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121016,3.75
20121017,3.75
20121017,3.75
20121017,3.75
20121017,3.75
20121017,3.763
20121017,3.783
20121017,3.783
20121017,3.783
20121017,3.783
20121018,3.783
20121018,3.783
20121018,3.783
20121018,3.783
20121018,3.783
20121018,3.779
20121018,3.78
20121018,3.78
20121018,3.78
20121019,3.78
20121019,3.78
20121019,3.78
20121019,3.78
20121019,3.781
20121019,3.778
20121019,3.778
20121019,3.778
20121019,3.778
20121020,3.778
20121020,3.778
20121020,3.778
20121020,3.778
20121020,3.779
20121020,3.779
20121020,3.779
20121020,3.779
20121020,3.779
20121021,3.779
20121021,3.779
20121021,3.779
20121021,3.779
20121021,3.779
20121021,3.779
20121021,3.744
20121021,3.744
20121021,3.744
20121022,3.744
20121022,3.744
20121022,3.744
20121022,3.744
20121022,3.807
20121022,3.808
20121022,3.808
20121022,3.808
20121022,3.808
20121023,3.808
20121023,3.808
20121023,3.808
20121023,3.808
20121023,3.807
20121023,3.811
20121023,3.811
20121023,3.811
20121023,3.811
20121024,3.811
20121024,3.811
20121024,3.811
20121024,3.807
20121024,3.749
20121024,3.749
20121024,3.749
20121024,3.749
20121024,3.749
20121025,3.749
20121025,3.749
20121025,3.749
20121025,3.811
20121025,3.811
20121025,3.811
20121025,3.811
20121025,3.811
20121025,3.811
20121026,3.811
20121026,3.811
20121026,3.811
20121026,3.821
20121026,3.821
20121026,3.821
20121026,3.821
20121026,3.821
20121026,3.821
20121027,3.821
20121027,3.821
20121027,3.821
20121027,3.814
20121027,3.814
20121027,3.814
20121027,3.814
20121027,3.814
20121027,3.814
20121028,3.814
20121028,3.814
20121028,3.814
20121028,3.814
20121028,3.818
20121028,3.838
20121028,3.838
20121028,3.838
20121028,3.838
20121029,3.838
20121029,3.838
20121029,3.838
20121029,3.839
20121029,3.839
20121029,3.839
20121029,3.839
20121029,3.839
20121029,3.839
20121030,3.839
20121030,3.839
20121030,3.839
20121030,3.85
20121030,3.85
20121030,3.85
20121030,3.85
20121030,3.85
20121030,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,3.842
20121031,3.876
20121031,3.876
20121031,3.876
20121031,3.876
20121031,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121101,3.876
20121102,3.876
20121102,3.876
20121102,3.876
20121102,3.876
20121102,3.879
20121102,3.858
20121102,3.858
20121102,3.858
20121102,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121103,3.858
20121104,3.858
20121104,3.858
20121104,3.858
20121104,3.864
20121104,3.864
20121104,3.864
20121104,3.864
20121104,3.864
20121104,3.864
