Date,Value
20120920,-48
20120921,-48
20120921,-48
20120921,-46
20120921,-51
20120921,-51
20120921,-51
20120921,-51
20120921,-52
20120921,-51
20120921,-49
20120921,-48
20120921,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120922,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120923,-48
20120924,-48
20120924,-48
20120924,-48
20120925,-48
20120925,-48
20120925,-48
20120925,-48
20120925,-48
20120925,-48
20120925,-48
20120925,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120926,-48
20120927,-48
20120927,-48
20120927,-48
20120927,-47
20120927,-47
20120927,-47
20120927,-47
20120927,-47
20120927,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120928,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120929,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20120930,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121001,-47
20121002,-47
20121002,-47
20121002,-47
20121002,-47
20121002,-47
20121002,-47
20121002,-47
20121002,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121003,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121004,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121005,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121006,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121007,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121008,-47
20121009,-47
20121009,-47
20121009,-47
20121009,-47
20121009,-47
20121009,-47
20121009,-47
20121009,-47
20121010,-47
20121010,-47
20121010,-47
20121010,-47
20121010,-48
20121010,-48
20121010,-48
20121010,-48
20121010,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121011,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121012,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121013,-48
20121014,-48
20121014,-48
20121014,-48
20121014,-48
20121014,-49
20121014,-49
20121014,-49
20121014,-49
20121014,-49
20121015,-49
20121015,-49
20121015,-49
20121015,-49
20121015,-49
20121016,-49
20121016,-49
20121016,-49
20121016,-49
20121016,-49
20121016,-49
20121016,-49
20121016,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121017,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121018,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121019,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121020,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121021,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121022,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121023,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121024,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121025,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121026,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121027,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121028,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121029,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121030,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121031,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121101,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121102,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121103,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121104,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121105,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121106,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121107,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121108,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121109,-49
20121110,-49
20121110,-49
20121110,-49
20121110,-49
20121110,-48
20121110,-47
20121110,-47
20121110,-47
20121110,-47
20121111,-47
20121111,-47
20121111,-47
20121111,-47
20121111,-47
20121111,-47
20121111,-47
20121111,-47
20121112,-47
20121112,-47
20121112,-47
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121112,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121113,-48
20121114,-48
20121114,-48
20121114,-48
20121114,-47
20121114,-47
20121114,-47
20121114,-47
20121114,-47
20121114,-47
20121115,-47
20121115,-47
20121115,-47
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121115,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121116,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121117,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121118,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121119,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121120,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121121,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121122,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-48
20121123,-49
20121123,-49
20121123,-49
20121123,-49
20121123,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121124,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121125,-49
20121126,-49
20121126,-49
20121126,-49
20121126,-49
20121126,-49
20121126,-49
20121126,-49
20121126,-49
20121127,-49
