Date,Value
20120909,372
20120910,375
20120911,372
20120912,369
20120913,370
20120914,372
20120915,370
20120916,372
20120917,379
20120918,378
20120919,379
20120920,383
20120921,380
20120921,380
20120922,383
20120923,384
20120926,393
20120927,396
20120928,395
20120929,396
20120930,397
20121003,392
20121004,388
20121005,388
20121006,385
20121007,383
20121008,383
20121010,382
20121011,381
20121012,380
20121013,384
20121014,382
20121017,395
20121018,397
20121019,396
20121020,398
20121021,396
20121022,397
20121023,398
20121024,396
20121025,393
20121026,391
20121027,389
20121028,384
20121029,379
20121030,379
20121031,371
20121102,361
20121103,359
20121104,359
20121105,360
20121106,361
20121107,361
20121108,358
20121109,359
20121110,357
20121112,360
20121113,359
20121114,360
20121115,359
20121116,358
20121117,357
20121118,355
20121119,355
20121121,360
20121122,360
20121123,361
20121124,363
20121125,364
20121126,365
20121128,365
20121129,366
20121130,367
20121204,368
20121205,372
20130129,382
20130130,406
20130131,406
20130201,406
20130202,405
20130203,406
20130204,406
20130205,404
20130206,401
20130207,401
20130208,404
20130209,405
20130210,405
20130211,402
20130212,401
20130213,401
20130214,400
20130215,401
20130216,401
20130217,405
20130218,404
20130219,405
20130220,407
20130221,408
20130222,405
20130223,408
20130224,404
20130225,404
20130226,403
20130227,396
20130228,388
20130301,363
20130302,336
20130303,317
20130304,337
20130305,388
20130306,420
20130307,414
20130308,435
20130309,447
20130310,455
20130311,460
20130313,446
20130313,446
20130314,450
20130316,463
20130317,478
20130318,467
20130319,481
20130320,481
20130321,482
20130321,482
20130322,481
20130323,481
20130324,481
20130325,481
20130326,487
20130327,489
20130328,492
20130329,490
20130330,493
20130331,491
20130401,492
20130402,485
20130403,479
20130404,478
20130405,475
20130406,475
20130407,474
20130408,474
20130409,473
20130410,473
20130411,474
20130412,475
20130413,480
20130414,490
20130415,487
20130416,487
20130417,487
20130418,484
20130419,486
20130420,486
20130421,484
20130422,483
20130423,488
20130424,498
20130425,3050
20130426,3080
20130427,3080
20130428,3140
20130429,1050
20130430,490
20130502,492
20130503,500
20130504,3030
20130505,3030
20130506,2960
20130507,2930
20130508,1030
20130509,2960
20130510,2840
20130511,2760
20130512,2800
20130513,1030
20130514,2680
20130515,2590
20130516,989
20130517,2440
20130518,2450
20130519,1020
20130520,2440
20130521,1060
20130522,30
20130524,2280
20130525,1060
20130526,2240
20130527,2210
20130528,2230
20130530,2350
20130531,1080
20130601,2300
20130602,2330
20130603,2350
20130604,2340
20130605,2370
20130606,1050
20130607,2450
20130608,2510
20130609,2500
20130610,2480
20130611,2480
20130612,2500
20130613,2540
20130614,2570
20130615,1020
20130616,2510
20130617,2520
20130618,2490
20130619,2490
20130620,2500
20130621,2500
20130622,2510
20130623,983
20130624,2160
20130625,2530
20130626,2510
20130627,2490
20130628,2510
20130629,2500
20130630,955
20130701,2510
20130702,2510
20130703,956
20130704,2500
20130705,2510
20130706,951
20130707,2470
20130708,2490
20130709,2480
20130710,2520
20130711,2540
20130712,2490
20130713,2690
20130714,2700
20130715,2670
20130716,2950
20130717,926
20130718,3000
20130719,923
20130720,2970
20130721,2880
20130722,872
20130723,2850
20130724,872
20130725,2960
20130726,2950
20130727,880
20130728,2930
20130729,865
20130730,2910
20130731,2870
20130803,2850
20130804,866
20130805,865
20130806,2850
20130807,2860
20130809,2860
20130810,868
20130811,2740
20130812,865
20130813,2740
20130814,865
20130815,2670
20130816,856
20130817,2690
20130818,864
20130819,2530
20130820,2530
20130821,2490
20130822,895
20130823,2540
20130824,2560
20130825,2670
20130826,2680
20130827,925
20130828,2670
20130829,926
20130830,2800
20130831,2790
20130901,2770
20130902,2680
20130903,2610
20130904,2610
20130905,2490
20130906,2410
20130907,2460
20130908,2310
20130909,898
20130910,2280
20130911,900
20130912,2180
20130913,2250
20130914,967
20130915,962
20130916,2490
20130917,2500
20130918,2180
20130919,963
20130920,2150
20130921,959
20130922,2140
20130923,2110
20130924,2100
20130925,2110
20130926,2130
20130927,2130
20130928,2110
20130929,2050
20130930,2050
20131002,2200
20131003,906
20131004,2240
20131005,2230
20131006,2240
20131007,2180
20131008,2150
20131009,2140
20131010,2130
20131011,2130
20131012,2140
20131013,2140
20131014,917
20131015,2240
20131016,2260
20131017,2260
20131018,2300
20131019,2300
20131020,2390
20131021,2390
20131022,2400
20131023,2380
20131024,2440
20131025,2490
20131026,2460
20131027,2500
20131028,2510
20131029,988
20131030,2500
20131031,2490
20131101,2480
20131102,2490
20131103,2490
20131104,2470
20131105,982
20131106,978
20131107,2510
20131108,958
20131109,2470
20131110,2460
20131111,2480
20131112,2460
20131113,2470
20131114,2470
20131116,2460
20131117,2460
20131118,2460
20131119,2440
20131120,2440
20131121,2430
20131122,2420
20131123,948
20131124,2390
20131125,2340
20131126,2330
20131127,2320
20131128,2330
20131129,953
20131130,950
20131202,2280
20131203,2300
20131204,2310
20131205,2300
20131206,2300
20131207,2310
20131208,2240
20131209,390
20131210,203
20131211,191
20131212,195
20131213,184
20131214,184
20131215,183
20131216,186
20131217,180
20131218,178
20131219,178
20131220,174
20131221,157
20131222,157
20131223,137
20131224,138
20131225,137
20131226,135
20131227,135
20131228,133
20131229,124
20131230,121
20131231,117
20140101,116
20140102,104
20140103,101
20140104,93
20140105,85
20140106,68
20140107,56
20140108,49
20140109,39
20140110,38
20140111,17
20140112,13
20140113,7
20140114,7
20140115,7
20140116,6
20140117,6
20140118,6
20140119,7
20140120,8
20140121,7
20140122,6
20140123,6
20140124,5
20140125,6
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,5
20140202,5
20140203,4
20140204,7
20140205,7
20140206,7
20140207,5
20140208,4
20140209,4
20140210,4
20140211,8
20140212,8
20140213,8
20140214,7
20140215,8
20140216,8
20140217,124
20140218,144
20140220,205
20140221,280
20140222,398
20140223,2370
20140224,2340
20140225,2340
20140226,4320
20140227,4360
20140228,4400
20140301,4420
20140302,4410
20140303,4420
20140304,4470
20140306,4130
20140307,4150
20140308,4290
20140309,4120
20140310,4210
20140311,4640
20140312,4650
20140313,4590
20140314,3900
20140315,3670
20140316,3370
20140317,3760
20140318,3760
20140319,3720
20140320,3580
20140321,3590
20140322,3580
20140323,3780
20140324,3800
20140325,3780
20140326,3800
20140328,3810
20140329,3800
20140330,3830
20140331,4060
20140401,4080
20140402,4300
20140403,4690
20140404,5180
20140405,5200
20140406,5790
20140407,5950
20140408,6580
20140409,6990
20140410,7470
20140411,7600
20140412,7920
20140413,7920
20140414,8270
20140415,7380
20140416,7670
20140417,7780
20140418,7870
20140419,8040
20140421,8130
20140422,8100
20140423,8180
20140424,8380
20140425,8330
20140426,8500
20140428,10100
20140429,8760
20140430,8770
20140501,8890
20140502,9070
20140503,8960
20140505,9010
20140507,9020
20140511,9300
20140512,9460
20140513,9470
20140515,9290
20140516,9850
20140517,10200
20140519,11000
20140520,11000
20140521,11600
20140522,11800
20140526,13400
20140529,13800
20140530,2310
20140531,13700
20140603,14100
20140605,14400
20140606,14700
20140611,17700
20140613,15600
20140615,15800
20140615,15800
20140617,496
20140618,490
20140619,486
20140620,475
20140621,466
20140622,473
20140623,456
20140625,454
20140627,453
20140629,456
20140630,457
20140703,449
20140704,447
20140706,440
20140707,441
20140708,422
20140711,383
20140711,383
20140713,388
20140715,386
20140718,378
20140720,367
20140721,365
20140722,353
20140723,358
20140725,351
20140725,346
20140728,341
20140729,339
20140731,344
20140803,322
20140807,320
20140808,319
20140810,244
20140812,316
20140813,303
20140814,311
20140816,307
20140817,309
20140818,308
20140819,305
20140821,305
20140822,300
20140823,296
20140824,296
