Date,Value
20120909,1886
20120910,1886
20120911,1886
20120912,1995
20120913,1997
20120914,1999
20120915,2000
20120916,2000
20120917,2000
20120918,2213
20120919,2256
20120920,2247
20120921,2250
20120921,2246
20120922,2283
20120923,2314
20120926,2333
20120927,2339
20121010,1923
20121011,1933
20121012,1975
20121013,2074
20121014,2091
20121017,2083
20121018,2123
20121019,2129
20121020,2159
20121021,2139
20121022,2135
20121023,2085
20121024,2100
20121025,2072
20121026,2078
20121027,2109
20121028,2125
20121029,2135
20121030,2179
20121031,2150
20121102,2248
20121103,2293
20121104,2315
20121105,2314
20121106,2313
20121107,2314
20121108,2308
20121109,2336
20121110,2333
20121112,2321
20121113,2193
20121114,2284
20121115,2299
20121116,2287
20121117,2386
20121118,2320
20121119,2269
20121121,2205
20121122,2192
20121123,2184
20121124,2112
20121125,2110
20121126,2104
20121128,1945
20121129,1948
20121130,2094
20121204,1949
20121205,1949
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130216,1941
20130217,1941
20130218,1942
20130219,1942
20130220,1919
20130221,1919
20130222,1919
20130223,1919
20130224,1919
20130225,1919
20130226,1918
20130227,2028
20130228,2028
20130301,2028
20130302,2028
20130303,2028
20130304,2028
20130305,-
20130306,-
20130307,-
20130308,-
20130309,-
20130310,-
20130311,-
20130312,-
20130313,-
20130313,-
20130314,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,1
20130321,1
20130322,2152
20130323,2152
20130324,2152
20130325,2152
20130326,2152
20130327,2152
20130328,2152
20130329,2152
20130330,2231
20130331,2230
20130401,2230
20130402,2230
20130403,2064
20130404,2064
20130405,2064
20130406,2064
20130407,2057
20130408,2064
20130409,2064
20130410,17
20130411,26
20130412,50
20130413,35
20130414,37
20130415,35
20130416,37
20130417,41
20130418,46
20130419,48
20130420,46
20130421,43
20130422,11
20130423,11
20130424,8
20130425,8
20130426,8
20130427,1364
20130428,1364
20130429,1358
20130430,1358
20130502,1358
20130503,1358
20130504,1358
20130505,1344
20130506,1344
20130507,1358
20130508,1358
20130509,1358
20130510,1358
20130511,1358
20130512,1298
20130513,1298
20130514,1298
20130515,-
20130516,-
20130517,-
20130518,-
20130519,-
20130520,-
20130521,-
20130522,-
20130524,-
20130525,-
20130526,-
20130527,-
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,851
20130605,851
20130606,851
20130607,851
20130609,851
20130610,851
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,1220
20130621,1220
20130622,1220
20130623,1220
20130624,1220
20130625,1220
20130626,1228
20130627,1228
20130628,1228
20130629,1228
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,1
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,1194
20130726,1197
20130727,1197
20130728,1197
20130729,1194
20130730,1197
20130731,1194
20130803,1517
20130804,1517
20130805,1497
20130806,1158
20130807,1158
20130808,1158
20130809,1141
20130810,1235
20130811,1235
20130812,1235
20130813,1235
20130814,1413
20130815,1414
20130816,1414
20130817,1414
20130818,1444
20130819,1444
20130820,1444
20130821,1362
20130822,1362
20130823,1362
20130824,1331
20130825,1331
20130826,1331
20130827,1376
20130828,1376
20130829,1376
20130830,1376
20130831,1376
20130901,1376
20130902,1376
20130903,1376
20130904,1376
20130905,1376
20130906,1456
20130907,1456
20130908,1456
20130909,1455
20130910,1456
20130911,1456
20130912,?
20130913,?
20130914,1506
20130914,1506
20130915,1506
20130916,1506
20130917,1506
20130918,1502
20130919,1391
20130920,1391
20130921,1391
20130922,1391
20130923,1391
20130924,1391
20130925,1402
20130926,1402
20130927,1402
20130928,1402
20130929,1402
20130930,1402
20131002,1407
20131003,1407
20131004,1407
20131005,1407
20131006,1407
20131007,1407
20131008,1407
20131009,1444
20131010,1445
20131011,1446
20131012,1443
20131013,1447
20131014,1443
20131015,1443
20131016,1450
20131017,1451
20131018,1573
20131019,1575
20131020,1575
20131021,1576
20131022,1568
20131023,1578
20131024,1575
20131025,1577
20131026,1572
20131027,1569
20131028,1560
20131029,1566
20131030,1598
20131031,1598
20131101,1591
20131102,1591
20131103,1591
20131104,1591
20131105,1591
20131106,1591
20131107,1580
20131108,1580
20131109,1580
20131110,1580
20131111,1580
20131112,1580
