Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,2.054
20120909,2.054
20120910,2.062
20120910,2.062
20120910,2.062
20120910,2.062
20120910,2.062
20120910,2.062
20120910,2.062
20120911,2.053
20120911,2.053
20120911,2.053
20120911,2.053
20120911,2.053
20120911,2.053
20120911,2.053
20120911,2.053
20120912,2.053
20120912,2.053
20120912,2.16
20120913,2.094
20120914,2.084
20120915,2.008
20120916,2.009
20120917,2.061
20120918,2.01
20120918,2.01
20120918,2.01
20120919,2.043
20120920,2.034
20120920,2.034
20120921,2.034
20120921,2.034
20120921,2.034
20120921,2.063
20120921,2.063
20120921,2.063
20120921,2.063
20120921,1.982
20120921,1.984
20120921,1.984
20120921,2.056
20120921,2.056
20120922,2.056
20120922,2.055
20120922,2.055
20120922,2.055
20120922,2.055
20120922,2.055
20120922,2.055
20120922,2.055
20120922,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120923,2.055
20120924,2.055
20120924,2.055
20120924,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120925,2.055
20120926,2.055
20120926,2.055
20120926,2.057
20120926,2.057
20120926,2.057
20120926,2.057
20120926,2.057
20120926,2.057
20120926,2.057
20120927,2.057
20120927,2.059
20120927,2.143
20120927,2.168
20120927,2.168
20120927,2.168
20120927,2.168
20120927,2.168
20120927,2.168
20120928,2.168
20120928,2.16
20120928,2.161
20120928,2.161
20120928,2.161
20120928,2.161
20120928,2.161
20120928,2.161
20120928,2.161
20120929,2.161
20120929,2.161
20120929,2.16
20120929,2.16
20120929,2.16
20120929,2.16
20120929,2.16
20120929,2.16
20120929,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20120930,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121001,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121002,2.16
20121003,2.16
20121003,2.159
20121003,2.159
20121003,2.159
20121003,2.159
20121003,2.159
20121003,2.159
20121003,2.159
20121003,2.159
20121004,2.159
20121004,2.159
20121004,2.158
20121004,2.158
20121004,2.158
20121004,2.158
20121004,2.158
20121004,2.158
20121004,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121005,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121006,2.158
20121007,2.158
20121007,2.158
20121007,2.158
20121007,2.158
20121007,2.157
20121007,2.157
20121007,2.157
20121007,2.157
20121007,2.157
20121008,2.157
20121008,2.157
20121008,2.157
20121008,2.157
20121008,2.156
20121008,2.157
20121008,2.157
20121008,2.157
20121008,2.157
20121009,2.157
20121009,2.157
20121009,2.157
20121009,2.157
20121009,2.157
20121009,2.159
20121009,2.159
20121009,2.159
20121010,2.159
20121010,2.159
20121010,2.159
20121010,2.159
20121010,2.092
20121010,2.092
20121010,2.092
20121010,2.092
20121010,2.092
20121011,2.092
20121011,2.092
20121011,2.092
20121011,2.092
20121011,2.09
20121011,2.09
20121011,2.09
20121011,2.09
20121011,2.09
20121012,2.09
20121012,2.09
20121012,2.09
20121012,2.111
20121012,2.111
20121012,2.111
20121012,2.111
20121012,2.111
20121012,2.111
20121013,2.111
20121013,2.111
20121013,2.111
20121013,2.109
20121013,2.109
20121013,2.109
20121013,2.109
20121013,2.109
20121013,2.109
20121014,2.109
20121014,2.109
20121014,2.109
20121014,2.109
20121014,2.04
20121014,2.04
20121014,2.04
20121014,2.04
20121014,2.04
20121015,2.04
20121015,2.04
20121015,2.04
20121015,2.04
20121015,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121016,2.04
20121017,2.04
20121017,2.04
20121017,2.04
20121017,2.04
20121017,2.042
20121017,2.047
20121017,2.047
20121017,2.047
20121017,2.047
20121018,2.047
20121018,2.047
20121018,2.047
20121018,2.047
20121018,2.047
20121018,2.045
20121018,2.045
20121018,2.045
20121018,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121019,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121020,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121021,2.045
20121022,2.045
20121022,2.045
20121022,2.045
20121022,2.045
20121022,2.044
20121022,2.044
20121022,2.044
20121022,2.044
20121022,2.044
20121023,2.044
20121023,2.044
20121023,2.044
20121023,2.044
20121023,2.044
20121023,2.046
20121023,2.046
20121023,2.046
20121023,2.046
20121024,2.046
20121024,2.046
20121024,2.046
20121024,2.043
20121024,2.043
20121024,2.043
20121024,2.043
20121024,2.043
20121024,2.043
20121025,2.043
20121025,2.043
20121025,2.043
20121025,2.04
20121025,2.04
20121025,2.04
20121025,2.04
20121025,2.04
20121025,2.04
20121026,2.04
20121026,2.04
20121026,2.04
20121026,2.048
20121026,2.048
20121026,2.048
20121026,2.048
20121026,2.048
20121026,2.048
20121027,2.048
20121027,2.048
20121027,2.048
20121027,2.045
20121027,2.045
20121027,2.045
20121027,2.045
20121027,2.045
20121027,2.045
20121028,2.045
20121028,2.045
20121028,2.045
20121028,2.045
20121028,2.043
20121028,2.041
20121028,2.041
20121028,2.041
20121028,2.041
20121029,2.041
20121029,2.041
20121029,2.041
20121029,2.04
20121029,2.04
20121029,2.04
20121029,2.04
20121029,2.04
20121029,2.04
20121030,2.04
20121030,2.04
20121030,2.04
20121030,2.049
20121030,2.049
20121030,2.049
20121030,2.049
20121030,2.049
20121030,2.049
20121031,2.049
20121031,2.049
20121031,2.049
20121031,2.039
20121031,2.039
20121031,2.039
20121031,2.039
20121031,2.039
20121031,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121101,2.039
20121102,2.039
20121102,2.039
20121102,2.039
20121102,2.039
20121102,2.06
20121102,2.047
20121102,2.047
20121102,2.047
20121102,2.047
20121103,2.047
20121103,2.047
20121103,2.047
20121103,2.049
20121103,2.048
20121103,2.048
20121103,2.048
20121103,2.048
20121103,2.048
20121104,2.048
20121104,2.048
20121104,2.048
20121104,2.049
20121104,2.049
20121104,2.049
20121104,2.049
20121104,2.049
20121104,2.049
20121105,2.049
20121105,2.049
20121105,2.049
20121105,2.049
20121105,2.056
20121105,2.056
20121105,2.056
20121105,2.056
20121105,2.056
20121106,2.056
20121106,2.056
20121106,2.056
20121106,2.056
20121106,2.058
20121106,2.058
20121106,2.058
20121106,2.058
20121106,2.058
20121107,2.058
20121107,2.058
20121107,2.058
20121107,2.059
20121107,2.059
20121107,2.07
20121107,2.07
20121107,2.07
20121107,2.07
20121108,2.07
20121108,2.07
20121108,2.07
20121108,2.07
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121108,2.05
20121109,2.05
20121109,2.05
20121109,2.05
20121109,2.059
20121109,2.058
20121109,2.058
20121109,2.058
20121109,2.058
20121109,2.058
20121110,2.058
20121110,2.058
20121110,2.058
20121110,2.058
20121110,2.139
20121110,2.223
20121110,2.223
20121110,2.223
20121110,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121111,2.223
20121112,2.223
20121112,2.223
20121112,2.223
20121112,2.15
20121112,2.15
20121112,2.15
20121112,2.15
20121112,2.15
20121112,2.15
20121113,2.15
20121113,2.15
20121113,2.15
20121113,2.15
20121113,2.143
20121113,2.143
20121113,2.143
