Date,Value
20130913,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131003,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131021,4
20131022,4
20131024,4
20131025,4
20131026,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131105,4
20131106,4
20131107,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131114,3
20131117,3
20131117,3
20131118,3
20131119,3
20140920,8
20141010,8
20141013,8
20141013,8
20141015,8
20141205,8
20141208,8
20170614,0
20170719,0
20170724,0
20170804,0
20170809,0
20170813,0
20170817,0
20170820,0
20170824,0
20170826,0
20170827,0
20170828,0
20170830,0
20170831,0
20170902,0
20170908,0
20170914,0
20170915,0
20170920,0
20170922,0
20170924,0
20170925,0
20170927,3
20171001,3
20171004,3
20171006,3
20171007,3
20171008,3
20171019,3
20171024,3
20171026,3
20171027,3
20171103,3
20171104,3
20171105,3
20171106,3
20171108,3
20171110,3
20171114,3
20171116,3
20171117,3
20171125,3
20171126,3
20171130,3
20171201,3
20171203,3
20171209,3
20171213,2
20171214,2
20171216,2
20171216,2
20171218,2
20171220,2
20171221,2
20171222,2
20171223,2
20171224,2
20171225,2
20171226,2
20171228,2
20171230,2
20180101,2
20180102,2
20180103,2
20180104,2
20180106,2
20180108,2
20180109,1
20180113,1
20180114,1
20180117,1
20180118,1
20180121,1
20180123,1
20180130,1
20180131,1
20180201,1
20180202,1
20180303,3
20180314,4
20180315,4
20180315,4
20180316,4
20180317,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180409,4
20180410,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180417,4
20180419,4
20180421,4
20180422,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180503,4
20180505,4
20180506,4
20180507,4
20180508,4
20180510,4
20180511,4
20180512,4
20180513,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180621,4
20180622,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180629,4
20180630,4
20180701,4
20180702,4
20180703,4
20180704,4
20180705,4
20180706,4
20180707,4
20180708,4
20180709,4
20180710,4
20180711,4
20180712,4
20180713,4
20180714,4
20180715,4
20180716,4
20180717,4
20180718,4
20180719,4
20180720,4
20180721,4
20180722,4
20180723,4
20180724,4
20180725,4
20180726,4
20180727,4
20180728,4
20180729,4
20180730,4
20180731,4
20180801,4
20180804,4
20180805,4
20180806,4
20180807,4
20180808,4
20180809,4
20180811,4
20180812,4
20180814,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20180823,4
20180824,4
20180825,4
20180826,4
20180827,4
20180828,4
20180829,4
20180830,4
20180831,4
20180902,4
20180903,4
20180904,4
20180905,4
20180907,4
20180908,4
20180910,4
20180911,4
20180912,4
20180913,4
20180914,4
20180915,4
20180916,4
20180917,4
20180918,4
20180919,4
20180920,4
20180921,4
20180922,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20181002,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181013,4
20181015,4
20181016,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181026,4
20181027,4
20181028,4
20181029,4
20181030,4
20181031,4
20181101,4
20181102,4
20181103,4
20181104,4
20181105,4
20181106,4
20181107,4
20181108,4
20181109,4
20181111,4
20181112,4
20181113,4
20181114,4
20181115,4
20181117,4
20181118,4
20181119,4
20181120,4
20181121,4
20181122,4
20181123,4
20181124,4
20181126,4
20181127,4
20181128,4
20181129,4
20181130,4
20181201,4
20181202,4
20181203,4
20181204,4
20181205,4
20181206,4
20181207,4
20181209,4
20181211,4
20181212,4
20181213,4
20181214,4
20181215,4
20181216,4
20181217,4
20181218,4
20181219,4
20181220,4
20181221,4
20181222,4
20181223,4
20181224,4
20181226,4
20181227,4
20181228,4
20181230,4
20181231,4
20190101,4
20190102,4
20190103,4
20190104,4
20190105,4
20190106,4
20190107,4
20190108,4
20190109,4
20190110,4
20190111,4
20190112,4
20190113,4
20190114,4
20190115,4
20190116,4
20190117,4
20190118,4
20190119,4
20190120,4
20190121,4
20190122,4
20190123,4
20190124,4
20190125,4
20190126,4
20190127,4
20190128,4
20190129,4
20190130,4
20190131,4
20190201,4
20190202,4
20190207,4
20190212,4
20190213,4
20190214,4
20190215,4
20190216,4
20190217,4
20190218,4
20190219,4
20190220,4
20190221,4
20190222,4
20190223,4
20190224,4
20190225,4
20190226,4
20190228,4
20190301,4
20190302,4
20190303,4
20190304,4
20190305,4
20190306,4
20190307,4
20190308,4
20190309,4
20190310,4
20190311,4
20190312,4
20190313,4
20190314,4
20190315,4
20190316,4
20190317,4
20190318,4
20190319,4
20190320,4
20190321,4
20190322,4
20190323,4
20190324,4
20190325,4
20190326,4
20190327,4
20190328,4
20190329,4
20190330,4
20190331,4
20190401,4
20190402,4
20190403,4
20190404,4
20190405,4
20190406,4
20190407,4
20190408,4
20190409,4
20190410,4
20190411,4
20190412,4
20190413,4
20190414,4
20190415,4
20190416,4
20190417,4
20190418,4
20190419,4
20190420,4
20190421,4
20190422,4
20190423,4
20190424,4
20190425,4
