Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.534
20130914,1.475
20130914,1.463
20130914,1.463
20130914,1.463
20130914,1.463
20130914,1.463
20130914,1.332
20130914,1.332
20130914,1.332
20130915,1.332
20130915,1.332
20130915,1.332
20130915,1.331
20130915,1.33
20130915,1.33
20130916,1.304
20130916,1.304
20130916,1.304
20130916,1.306
20130916,1.305
20130916,1.305
20130917,1.305
20130917,1.305
20130917,1.303
20130917,1.303
20130918,1.304
20130918,1.304
20130918,1.304
20130918,1.304
20130918,1.304
20130918,1.304
20130918,1.304
20130919,1.296
20130919,1.296
20130919,1.296
20130919,1.295
20130919,1.295
20130920,1.327
20130920,1.327
20130920,1.327
20130920,1.327
20130920,1.327
20130920,1.248
20130920,1.248
20130921,1.258
20130921,1.258
20130921,1.258
20130921,1.258
20130921,1.258
20130921,1.259
20130922,1.259
20130922,1.259
20130922,1.263
20130922,1.263
20130923,1.255
20130923,1.255
20130923,1.255
20130923,1.251
20130923,1.251
20130924,1.251
20130924,1.251
20130924,1.251
20130924,1.251
20130924,1.251
20130924,1.252
20130925,1.252
20130925,1.252
20130925,1.251
20130925,1.251
20130925,1.379
20130926,1.379
20130926,1.379
20130926,1.379
20130926,1.379
20130926,1.378
20130927,1.378
20130927,1.378
20130927,1.378
20130927,1.379
20130927,1.379
20130928,1.379
20130928,1.379
20130928,1.379
20130928,1.371
20130928,1.371
20130929,1.371
20130929,1.371
20130929,1.386
20130929,1.386
20130929,1.386
20130930,1.386
20130930,1.386
20130930,1.372
20130930,1.372
20130930,1.372
20131001,1.372
20131001,1.372
20131001,1.372
20131001,1.372
20131001,1.372
20131002,1.372
20131002,1.372
20131002,1.384
20131002,1.384
20131003,1.374
20131003,1.374
20131003,1.374
20131003,1.374
20131003,1.374
20131004,1.354
20131004,1.354
20131004,1.354
20131004,1.354
20131004,1.354
20131004,1.354
20131005,1.354
20131005,1.354
20131005,1.354
20131005,1.354
20131005,1.354
20131006,1.354
20131006,1.354
20131006,1.359
20131006,1.358
20131006,1.358
20131007,1.358
20131007,1.358
20131007,1.354
20131007,1.354
20131008,1.354
20131008,1.364
20131008,1.364
20131008,1.364
20131008,1.364
20131009,1.364
20131009,1.364
20131009,1.364
20131009,1.361
20131009,1.361
20131009,1.351
20131010,1.351
20131010,1.351
20131010,1.353
20131010,1.353
20131010,1.353
20131010,1.353
20131011,1.353
20131011,1.353
20131011,1.354
20131011,1.352
20131011,1.352
20131012,1.352
20131012,1.352
20131012,1.352
20131012,1.352
20131012,1.363
20131013,1.363
20131013,1.363
20131013,1.364
20131013,1.363
20131013,1.363
20131014,1.363
20131014,1.363
20131014,1.36
20131014,1.362
20131014,1.35
20131015,1.35
20131015,1.35
20131015,1.35
20131015,1.35
20131015,1.351
20131016,1.351
20131016,1.351
20131016,1.351
20131016,1.351
20131016,1.352
20131017,1.352
20131017,1.352
20131017,1.356
20131017,1.356
20131018,1.365
20131018,1.365
20131018,1.365
20131018,1.358
20131018,1.354
20131018,1.354
20131019,1.354
20131019,1.354
20131019,1.351
20131019,1.347
20131019,1.347
20131020,1.347
20131020,1.347
20131020,1.346
20131020,1.337
20131020,1.337
20131021,1.337
20131021,1.337
20131021,1.34
20131021,1.34
20131021,1.34
20131022,1.34
20131022,1.34
20131022,1.34
20131022,1.34
20131022,1.34
20131023,1.34
20131023,1.34
20131023,1.34
20131023,1.34
20131023,1.34
20131024,1.34
20131024,1.34
20131024,1.34
20131024,1.341
20131024,1.341
20131025,1.341
20131025,1.341
20131025,1.337
20131025,1.336
20131025,1.336
20131026,1.336
20131026,1.336
20131026,1.339
20131026,1.345
20131026,1.344
20131027,1.344
20131027,1.344
20131027,1.344
20131027,1.343
20131027,1.353
20131028,1.353
20131028,1.353
20131028,1.353
20131028,1.353
20131028,1.353
20131029,1.353
20131029,1.353
20131029,1.353
20131029,1.364
20131029,1.365
20131029,1.356
20131030,1.356
20131030,1.356
20131030,1.357
20131030,1.345
20131030,1.345
20131031,1.345
20131031,1.345
20131031,1.345
20131031,1.345
20131101,1.344
20131101,1.344
20131101,1.344
20131101,1.345
20131101,1.345
20131102,1.345
20131102,1.345
20131102,1.345
20131102,1.345
20131102,1.345
20131103,1.345
20131103,1.345
20131103,1.345
20131103,1.335
20131103,1.335
20131104,1.335
20131104,1.335
20131104,1.338
20131104,1.338
20131105,1.337
20131105,1.338
20131105,1.338
20131105,1.339
20131105,1.339
20131106,1.339
20131106,1.339
20131106,1.339
20131106,1.337
20131106,1.337
20131107,1.337
20131107,2.379
20131107,2.379
20131107,2.377
20131107,2.377
20131108,2.378
20131108,2.377
20131108,2.377
20131108,2.38
20131108,2.38
20131109,2.38
20131109,2.38
20131109,2.38
20131109,2.38
20131109,2.38
20131110,2.38
20131110,2.38
20131110,2.38
20131110,2.378
20131110,2.378
20131111,2.386
20131111,2.386
20131111,2.386
20131111,2.386
20131111,2.386
20131112,2.383
20131112,2.384
20131112,2.384
20131112,2.386
20131112,2.386
20131113,2.386
20131113,2.385
20131113,2.385
20131113,2.383
20131113,2.383
20131114,2.383
20131114,2.383
20131114,2.383
20131114,2.376
20131114,2.376
20131115,2.376
20131115,2.376
20131115,2.376
20131115,2.376
20131116,2.376
20131116,2.376
20131116,2.378
20131116,2.378
20131117,2.378
20131117,2.379
20131117,2.378
20131117,2.376
20131117,2.376
20131118,2.388
20131118,2.388
20131118,2.388
20131118,2.388
20131118,2.388
20131119,2.376
20131119,2.376
20131119,2.376
20131119,2.376
20131119,2.376
20131120,2.376
20131120,2.376
20131120,2.376
20131120,2.376
20131120,2.377
20131120,2.377
20131121,2.377
20131121,2.377
20131121,2.368
20131121,2.379
20131121,2.379
20131122,2.379
20131122,2.379
20131122,2.379
20131122,2.378
20131122,2.378
20131123,2.378
20131123,2.378
20131123,2.389
20131123,2.367
20131123,2.367
20131124,2.367
20131124,2.367
20131124,2.367
20131124,2.367
20131124,2.367
20131125,2.367
20131125,2.367
20131125,2.367
20131125,2.368
20131125,2.368
20131126,2.368
20131126,2.368
20131126,2.368
20131126,2.368
20131126,2.368
20131127,2.368
20131127,2.368
20131127,2.368
20131127,2.368
20131127,2.368
20131128,2.368
20131128,2.368
20131128,2.368
20131128,2.368
20131128,2.368
20131129,2.368
20131129,2.368
20131129,2.379
20131129,2.393
20131129,2.393
20131130,2.393
20131130,2.393
20131130,2.407
20131130,2.406
20131130,2.406
20131201,2.406
20131201,2.406
20131201,2.406
20131201,2.406
20131201,2.406
20131202,2.406
20131202,2.406
20131202,2.395
20131202,2.383
20131202,2.383
20131203,2.383
20131203,2.383
20131203,2.383
20131203,2.384
20131204,2.384
20131204,2.384
20131204,2.384
20131204,2.383
20131204,2.383
20131204,2.383
20131205,2.383
20131205,2.383
20131205,2.383
20131205,2.383
20131205,2.383
20131206,2.383
20131206,2.383
20131206,2.383
20131206,2.383
20131206,2.383
20131207,2.383
20131207,2.383
20131207,2.372
20131207,2.373
20131207,2.373
20131207,2.373
20131208,2.373
20131208,2.373
20131208,2.374
20131208,2.374
20131209,2.374
20131209,2.374
20131209,2.374
20131209,2.373
20131209,2.373
20131209,2.373
20131210,2.373
20131210,2.373
20131210,2.376
20131210,2.376
20131210,2.376
20131211,2.376
20131211,2.376
20131211,2.373
20131211,2.374
20131211,2.374
20131212,2.374
20131212,2.374
20131212,2.373
20131212,2.373
20131213,2.373
20131213,2.373
20131213,2.369
20131213,2.366
20131213,2.366
20131214,2.366
20131214,2.366
20131214,2.366
20131214,2.366
20131214,2.366
20131215,2.366
20131215,2.366
20131215,2.366
20131215,2.365
20131216,2.365
20131216,2.365
20131216,2.365
20131216,2.365
20131216,2.365
20131217,2.365
20131217,2.365
20131217,2.365
20131217,2.365
20131217,2.365
20131218,2.365
20131218,2.365
20131218,2.368
20131218,2.368
20131218,2.368
20131219,2.368
20131219,2.368
20131219,2.367
20131219,2.367
20131220,2.367
20131220,2.367
20131220,2.36
20131220,2.359
20131220,2.359
20131221,2.359
20131221,2.359
20131221,2.378
20131221,2.378
20131221,2.378
20131222,2.378
20131222,2.378
20131222,2.378
20131222,2.378
20131223,2.378
20131223,2.378
20131223,2.378
20131223,2.385
20131223,2.385
20131224,2.385
20131224,2.385
20131224,2.385
20131224,2.385
20131224,2.385
20131225,2.385
20131225,2.385
20131225,2.385
20131225,2.384
20131225,2.384
20131226,2.384
20131226,2.384
20131226,2.366
20131226,2.35
20131226,2.35
20131227,2.35
20131227,2.35
20131227,2.35
20131227,2.35
20131227,2.35
20131228,2.35
20131228,2.35
20131228,2.35
20131228,2.35
20131228,2.35
20131229,2.35
20131229,2.35
20131229,2.35
20131229,2.35
20131229,2.35
20131230,2.35
20131230,2.35
20131230,2.346
20131230,2.338
20131230,2.338
20131231,2.338
20131231,2.338
20131231,2.338
20131231,2.338
20131231,2.338
20140101,2.338
20140101,2.338
20140101,2.338
20140101,2.338
20140101,2.338
20140102,2.338
20140102,2.338
20140102,2.339
20140102,2.339
20140102,2.338
20140103,2.338
20140103,2.338
20140103,2.338
20140103,2.338
20140103,2.338
20140104,2.338
20140104,2.338
20140104,2.338
20140104,2.339
20140104,2.339
20140105,2.339
20140105,2.339
20140105,2.339
20140105,2.339
20140105,2.339
20140106,2.339
20140106,2.339
20140106,2.339
20140106,2.339
20140106,2.339
20140107,2.339
20140107,2.339
20140107,2.339
20140107,2.339
20140107,2.339
20140108,2.339
20140108,2.339
20140108,2.339
20140108,2.339
20140108,2.339
20140109,2.339
20140109,2.339
20140109,2.336
20140109,2.348
20140109,2.347
20140110,2.347
20140110,2.347
20140110,2.347
20140110,2.348
20140110,2.348
20140111,2.348
20140111,2.348
20140111,2.348
20140111,2.348
20140111,2.348
20140112,2.348
20140112,2.348
20140112,2.348
20140112,2.348
20140112,2.348
20140113,2.348
20140113,2.348
20140113,2.348
20140113,2.348
20140113,2.349
20140114,2.349
20140114,2.349
20140114,2.349
20140114,2.349
20140114,2.349
20140115,2.349
20140115,2.349
20140115,2.349
20140115,2.348
20140115,2.348
20140116,2.348
20140116,2.348
20140116,2.348
20140116,2.349
20140116,2.349
20140117,2.349
20140117,2.349
20140117,2.349
20140117,2.349
20140117,2.349
20140118,2.349
20140118,2.349
20140118,2.372
20140118,2.372
20140118,2.372
20140119,2.372
20140119,2.372
20140119,2.367
20140119,2.366
20140119,2.366
20140120,2.366
20140120,2.366
20140120,2.366
20140120,2.366
20140120,2.366
20140121,2.366
20140121,2.366
20140121,2.366
20140121,2.366
20140121,2.366
20140122,2.366
20140122,2.366
20140122,2.366
20140122,2.366
20140122,2.366
20140123,2.366
20140123,2.366
20140123,2.366
20140123,2.366
20140123,2.366
20140124,2.366
20140124,2.366
20140124,2.389
20140124,2.411
20140124,2.407
20140125,2.407
20140125,2.407
20140125,2.384
20140125,2.385
20140125,2.384
20140126,2.384
20140126,2.384
20140126,2.384
20140126,2.385
20140126,2.385
20140127,2.385
20140127,2.385
20140127,2.385
20140127,2.384
20140127,2.384
20140128,2.384
20140128,2.384
20140128,2.38
20140128,2.39
20140128,2.39
20140129,2.39
20140129,2.39
20140129,2.385
20140129,2.385
20140129,2.385
20140130,2.385
20140130,2.385
20140130,2.385
20140130,2.385
20140130,2.385
20140131,2.385
20140131,2.385
20140131,2.385
20140131,2.386
20140131,2.386
20140201,2.386
20140201,2.386
20140201,2.394
20140201,2.391
20140201,2.391
20140202,2.391
20140202,2.391
20140202,2.392
20140202,2.389
20140202,2.389
20140203,2.389
20140203,2.389
20140203,2.389
20140203,2.391
20140203,2.391
20140204,2.391
20140204,2.391
20140204,2.391
20140204,2.391
20140204,2.391
20140205,2.391
20140205,2.391
20140205,2.393
20140205,2.392
20140205,2.392
20140206,2.392
20140206,2.392
20140206,2.392
20140206,2.394
20140206,2.394
20140207,2.394
20140207,2.394
20140207,2.394
20140207,2.396
20140207,2.396
20140208,2.396
20140208,2.396
20140208,2.396
20140208,2.412
20140208,2.412
20140209,2.412
20140209,2.412
20140209,2.404
20140209,2.402
20140209,2.402
20140210,2.402
20140210,2.402
20140210,2.402
20140210,2.402
20140211,2.402
20140211,2.402
20140211,2.394
20140211,2.397
20140211,2.4
20140212,2.4
20140212,2.4
20140212,2.4
20140212,2.391
20140212,2.391
20140213,2.391
20140213,2.391
20140213,2.389
20140213,2.41
20140213,2.41
20140214,2.41
20140214,2.41
20140214,2.41
20140214,2.418
20140214,2.418
20140215,2.418
20140215,2.418
20140215,2.418
20140215,2.418
20140216,2.426
20140216,2.427
20140216,2.427
20140216,2.427
20140216,2.427
20140217,2.432
20140217,2.432
20140217,2.432
20140217,2.432
20140217,2.432
20140217,2.432
20140218,2.432
20140218,2.432
20140218,2.43
20140218,2.431
20140218,2.431
20140219,2.431
20140219,2.431
20140219,2.431
20140220,2.431
20140220,2.431
20140220,2.431
20140220,2.427
20140220,2.427
20140221,2.427
20140221,2.427
20140221,2.427
20140221,2.451
20140221,2.451
20140222,2.451
20140222,2.451
20140222,2.451
20140222,2.448
20140222,2.448
20140223,2.448
20140223,2.448
20140223,2.451
20140223,2.456
20140223,2.456
20140224,2.456
20140224,2.456
20140224,2.45
20140224,2.45
20140224,2.45
20140225,2.45
20140225,2.45
20140225,2.45
20140225,2.45
20140225,2.45
20140226,2.45
20140226,2.45
20140226,2.449
20140226,2.449
20140226,2.449
20140227,2.449
20140227,2.449
20140227,2.449
20140227,2.449
20140227,2.449
20140228,2.449
20140228,2.449
20140228,2.449
20140228,2.449
20140228,2.449
20140301,2.449
20140301,2.449
20140301,2.449
20140301,2.45
20140301,2.45
20140302,2.45
20140302,2.45
20140302,2.45
20140302,2.451
20140302,2.451
20140303,2.451
20140303,2.451
20140303,2.451
20140304,2.451
20140304,2.451
20140304,2.452
20140304,2.449
20140304,2.449
20140305,2.449
20140305,2.449
20140305,2.449
20140306,2.449
20140306,2.449
20140306,2.447
20140306,2.483
20140307,2.483
20140307,2.483
20140307,2.483
20140307,2.483
20140307,2.484
20140307,2.487
20140308,2.487
20140308,2.487
20140308,2.497
20140308,2.491
20140308,2.491
20140309,2.491
20140309,2.491
20140309,2.491
20140309,2.489
20140309,2.489
20140310,2.489
20140310,2.489
20140310,2.489
20140310,2.487
20140310,2.487
20140311,2.487
20140311,2.487
20140311,2.487
20140311,2.501
20140311,2.501
20140312,2.501
20140312,2.501
20140312,2.501
20140312,2.468
