Date,Value
20131107,350213
20140912,180275
20140915,190890
20140919,236272
20141015,393731
20141019,465343
20141025,371847
20141028,384013
20141029,389919
20141106,405959
20141110,405535
20141123,406440
20141126,395496
20141130,391335
20141213,395057
20141214,242347
20141217,243098
20141222,257066
20141223,263710
20141225,282659
20141226,294991
20141227,303939
20141228,316013
20141229,324199
20141231,253656
20150101,264181
20150106,298459
20150110,370216
20150111,388303
20150113,359817
20150115,387578
20150116,344125
20150119,388892
20150122,299459
20150123,303507
20150127,286942
20150205,299489
20150216,310097
20150301,259633
20150423,185152
20150510,185840
20150511,185729
20150527,185531
20150605,144268
20150614,145848
