Date,Value
20130912,-263
20130912,-263
20130913,-263
20130913,-263
20130913,-263
20130913,-263
20130913,-263
20130914,-178
20130914,-182
20130914,-182
20130914,-182
20130914,-186
20130914,-186
20130914,-186
20130914,-205
20130914,-205
20130914,-206
20130915,-219
20130915,-219
20130915,-219
20130915,-219
20130915,-219
20130915,-219
20130916,-223
20130916,-224
20130916,-224
20130916,-224
20130916,-224
20130916,-226
20130917,-226
20130917,-226
20130917,-226
20130917,-226
20130918,-225
20130918,-225
20130918,-225
20130918,-225
20130918,-225
20130918,-225
20130918,-225
20130919,-225
20130919,-226
20130919,-226
20130919,-226
20130919,-226
20130920,-228
20130920,-228
20130920,-228
20130920,-227
20130920,-227
20130920,-231
20130920,-232
20130921,-231
20130921,-235
20130921,-235
20130921,-235
20130921,-235
20130921,-236
20130922,-236
20130922,-236
20130922,-235
20130922,-235
20130923,-237
20130923,-237
20130923,-237
20130923,-236
20130923,-236
20130924,-236
20130924,-236
20130924,-236
20130924,-237
20130924,-237
20130924,-237
20130925,-237
20130925,-237
20130925,-237
20130925,-238
20130925,-223
20130926,-223
20130926,-223
20130926,-223
20130926,-223
20130926,-223
20130927,-223
20130927,-223
20130927,-223
20130927,-223
20130927,-223
20130928,-223
20130928,-223
20130928,-222
20130928,-223
20130928,-223
20130929,-223
20130929,-223
20130929,-222
20130929,-222
20130929,-222
20130930,-222
20130930,-222
20130930,-223
20130930,-223
20130930,-223
20131001,-223
20131001,-223
20131001,-223
20131001,-223
20131001,-223
20131002,-223
20131002,-223
20131002,-223
20131002,-223
20131003,-224
20131003,-224
20131003,-224
20131003,-223
20131003,-223
20131004,-226
20131004,-225
20131004,-225
20131004,-225
20131004,-224
20131004,-224
20131005,-224
20131005,-224
20131005,-224
20131005,-224
20131005,-224
20131006,-224
20131006,-224
20131006,-224
20131006,-224
20131006,-224
20131007,-224
20131007,-224
20131007,-225
20131007,-225
20131008,-225
20131008,-224
20131008,-224
20131008,-224
20131008,-224
20131009,-224
20131009,-224
20131009,-224
20131009,-223
20131009,-223
20131009,-225
20131010,-225
20131010,-225
20131010,-225
20131010,-225
20131010,-225
20131010,-225
20131011,-225
20131011,-225
20131011,-224
20131011,-224
20131011,-224
20131012,-224
20131012,-224
20131012,-223
20131012,-223
20131012,-224
20131013,-224
20131013,-224
20131013,-223
20131013,-223
20131013,-223
20131014,-223
20131014,-223
20131014,-223
20131014,-223
20131014,-224
20131015,-224
20131015,-224
20131015,-224
20131015,-224
20131015,-224
20131016,-224
20131016,-224
20131016,-224
20131016,-224
20131016,-224
20131017,-224
20131017,-224
20131017,-224
20131017,-224
20131018,-223
20131018,-223
20131018,-223
20131018,-223
20131018,-224
20131018,-224
20131019,-224
20131019,-224
20131019,-223
20131019,-224
20131019,-224
20131020,-224
20131020,-224
20131020,-224
20131020,-224
20131020,-225
20131021,-225
20131021,-225
20131021,-225
20131021,-225
20131021,-225
20131022,-225
20131022,-225
20131022,-225
20131022,-225
20131022,-225
20131023,-225
20131023,-225
20131023,-225
20131023,-225
20131023,-225
20131024,-225
20131024,-225
20131024,-224
20131024,-224
20131024,-223
20131025,-223
20131025,-223
20131025,-223
20131025,-223
20131025,-223
20131026,-223
20131026,-223
20131026,-223
20131026,-223
20131026,-222
20131027,-222
20131027,-222
20131027,-222
20131027,-222
20131027,-222
20131028,-222
20131028,-222
20131028,-222
20131028,-222
20131028,-222
20131029,-222
20131029,-222
20131029,-223
20131029,-223
20131029,-223
20131029,-223
20131030,-223
20131030,-223
20131030,-222
20131030,-222
20131030,-223
20131031,-223
20131031,-223
20131031,-223
20131031,-223
20131101,-223
20131101,-223
20131101,-223
20131101,-223
20131101,-223
20131102,-223
20131102,-223
20131102,-223
20131102,-224
20131102,-224
20131103,-224
20131103,-224
20131103,-224
20131103,-223
20131103,-223
20131104,-223
20131104,-223
20131104,-224
20131104,-224
20131105,-224
20131105,-224
20131105,-224
20131105,-224
20131105,-224
20131106,-224
20131106,-224
20131106,-224
20131106,-223
20131106,-223
20131107,-223
20131107,-149
20131107,-149
20131107,-149
20131107,-149
20131108,-149
20131108,-149
20131108,-149
20131108,-148
20131108,-148
20131109,-148
20131109,-148
20131109,-148
20131109,-148
20131109,-148
20131110,-148
20131110,-148
20131110,-148
20131110,-148
20131110,-148
20131111,-148
20131111,-148
20131111,-148
20131111,-148
20131111,-148
20131112,-148
20131112,-148
20131112,-148
