Date,Value
20130530,0
20130530,0
20130530,0
20130530,0
20130530,0
20130531,0
20130531,0
20130531,0
20130531,0
20130531,1.485
20130601,1.485
20130601,1.485
20130601,1.485
20130601,1.485
20130601,2.012
20130602,2.012
20130602,2.012
20130602,2.012
20130602,2.012
20130602,2.008
20130603,2.008
20130603,2.008
20130603,2.001
20130603,2.001
20130603,2.002
20130604,2.002
20130604,2.002
20130604,2.002
20130604,2.002
20130604,2.001
20130605,2.001
20130605,2.001
20130605,2.002
20130605,2.002
20130605,2.225
20130606,2.225
20130606,2.225
20130606,2.225
20130606,2.225
20130606,2.218
20130607,2.218
20130607,2.218
20130607,2.218
20130607,2.218
20130607,2.229
20130608,2.229
20130608,2.229
20130608,2.229
20130608,2.229
20130608,2.229
20130609,2.229
20130609,2.229
20130609,2.229
20130609,2.229
20130609,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130610,2.221
20130611,2.221
20130611,2.221
20130611,2.221
20130611,2.221
20130611,2.222
20130611,2.222
20130611,2.228
20130611,2.228
20130611,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.24
20130612,2.237
20130613,2.237
20130613,2.237
20130613,2.237
20130613,2.237
20130613,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.237
20130614,2.248
20130615,2.248
20130615,2.248
20130615,2.248
20130615,2.279
20130615,2.274
20130616,2.274
20130616,2.274
20130616,2.274
20130616,2.274
20130616,2.274
20130616,2.275
20130616,2.274
20130617,2.274
20130617,2.274
20130617,2.274
20130617,2.274
20130617,2.271
20130618,2.271
20130618,2.271
20130618,2.271
20130618,2.271
20130618,2.281
20130619,2.281
20130619,2.281
20130619,2.281
20130619,2.281
20130619,2.281
20130620,2.281
20130620,2.281
20130620,2.281
20130620,2.271
20130620,2.205
20130621,2.205
20130621,2.205
20130621,2.205
20130621,2.205
20130621,2.195
20130622,2.195
20130622,2.195
20130622,2.195
20130622,2.196
20130622,2.199
20130623,2.199
20130623,2.199
20130623,2.199
