Date,Value
20130912,-194
20130912,-194
20130913,-194
20130913,-194
20130913,-194
20130913,-194
20130913,-194
20130914,-288
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130914,-291
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130915,-18
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130916,-19
20130917,-19
20130917,-19
20130917,-19
20130917,-19
20130918,-19
20130918,-19
20130918,-19
20130918,-19
20130918,-19
20130918,-19
20130918,-19
20130919,-19
20130919,-19
20130919,-19
20130919,-19
20130919,-19
20130920,-19
20130920,-19
20130920,-19
20130920,-20
20130920,-20
20130920,-17
20130920,-17
20130921,-18
20130921,-18
20130921,-18
20130921,-19
20130921,-19
20130921,-19
20130922,-19
20130922,-19
20130922,-19
20130922,-19
20130923,-19
20130923,-19
20130923,-19
20130923,-19
20130923,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130924,-19
20130925,-19
20130925,-19
20130925,-19
20130925,-19
20130925,-19
20130926,-19
20130926,-19
20130926,-19
20130926,-19
20130926,-19
20130927,-19
20130927,-19
20130927,-19
20130927,-19
20130927,-19
20130928,-19
20130928,-19
20130928,-19
20130928,-19
20130928,-19
20130929,-19
20130929,-19
20130929,-19
20130929,-19
20130929,-19
20130930,-19
20130930,-19
20130930,-19
20130930,-18
20130930,-18
20131001,-18
20131001,-18
20131001,-18
20131001,-18
20131001,-18
20131002,-18
20131002,-18
20131002,-18
20131002,-19
20131003,-19
20131003,-19
20131003,-19
20131003,-19
20131003,-19
20131004,-22
20131004,-22
20131004,-22
20131004,-22
20131004,-22
20131004,-22
20131005,-22
20131005,-22
20131005,-22
20131005,-22
20131005,-22
20131006,-22
20131006,-22
20131006,-22
20131006,-22
20131006,-22
20131007,-22
20131007,-22
20131007,-22
20131007,-22
20131008,-22
20131008,-22
20131008,-22
20131008,-22
20131008,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131011,-22
20131011,-22
20131011,-22
20131011,-22
20131011,-22
20131012,-22
20131012,-22
20131012,-22
20131012,-22
20131012,-22
20131013,-22
20131013,-22
20131013,-22
20131013,-23
20131013,-23
20131014,-23
20131014,-23
20131014,-23
20131014,-23
20131014,-22
20131015,-22
20131015,-22
20131015,-22
20131015,-24
20131015,-25
20131016,-25
20131016,-25
20131016,-25
20131016,-24
20131016,-24
20131017,-24
20131017,-24
20131017,-24
20131017,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131018,-24
20131019,-24
20131019,-24
20131019,-24
20131019,-25
20131019,-25
20131020,-25
20131020,-25
20131020,-25
20131020,-25
20131020,-25
20131021,-25
20131021,-25
20131021,-25
20131021,-23
20131021,-23
20131022,-23
