Date,Value
20130914,4227
20130917,4054
20130920,4054
20130920,4054
20130923,4054
20130924,4054
20130925,4054
20130926,4054
20130927,4054
20130928,4054
20130929,4054
20130930,4054
20131003,1299
20131004,1299
20131005,1299
20131006,1299
20131007,1299
20131008,1299
20131009,1299
20131010,1350
20131011,1350
20131012,1350
20131013,1350
20131014,1350
20131015,1350
20131016,1350
20131017,1350
20131018,1350
20131021,3811
20131022,3811
20131023,3811
20131024,3783
20131025,3783
20131028,3783
20131029,3783
20131030,3783
20131031,3783
20131101,3783
20131102,3783
20131103,3783
20131105,3783
20131105,3783
20131107,3189
20131108,3189
20131109,3189
20131109,3189
20131111,3189
20131113,3189
20131114,3189
20131117,3189
20131117,3189
20131118,3189
20131119,3189
20140913,50
20140915,1
20140920,1
20141011,1
20141129,1374
20141130,1374
20141205,1389
20141207,1389
20141207,1389
20141209,1389
20141209,1389
20141213,1389
20141215,1389
20170625,1446
20170923,5718
20180207,1761
20180221,1761
20180222,1761
20180224,1761
20180225,1761
20180315,1761
20180315,1761
20180316,1761
20180318,1761
20180319,1761
20180320,1761
20180321,1761
20180323,1761
20180323,1761
20180324,1761
20180325,1761
20180326,1761
20180329,1761
20180331,1761
20180401,1761
20180402,1761
20180403,1761
20180404,1761
20180405,1761
20180408,1761
20180409,1761
20180412,1761
20180413,1761
20180414,1761
20180415,1761
20180420,1761
20180422,1761
20180423,1761
20180425,1761
20180426,1761
20180426,1761
20180427,1761
20180428,1761
20180429,1761
20180430,1761
20180501,1761
20180503,1761
20180506,1761
20180507,1761
20180508,1761
20180509,1761
20180512,1761
20180513,1761
20180514,1761
20180515,1761
20180526,1761
20180527,1761
20180528,1761
20180529,1761
20180530,1761
20180530,1761
20180704,1761
20180705,1761
20180801,1761
20180815,1761
20180816,1761
20180822,1761
20180828,1761
20180829,1761
20180831,1761
20180903,1761
20180909,1761
20180920,1761
20181004,1761
20181008,1761
20181009,1761
20181010,1761
20181011,1761
20181012,1761
20181017,1761
20181018,1761
20181019,1761
20181019,1761
20181021,1761
20181021,1761
20181023,1761
20181023,1761
20181024,1761
20181027,1761
20181028,1761
20181030,1761
20181031,1761
20181103,1761
20181104,1761
20181105,1761
20181108,1761
20181112,1761
20181113,1761
20181221,1761
20190121,1761
20190212,1761
20190306,1761
20190314,1761
20190316,1761
20190317,1761
20190319,1761
20190321,1761
20190323,1761
20190324,1761
20190326,1761
20190328,1761
20190330,1761
20190331,1761
20190402,1761
20190404,1761
20190406,1761
20190411,1761
20190416,1761
20190420,1761
20190421,1761
20190423,1761
