Date,Value
20130914,2748
20130915,2748
20130916,2751
20130917,2751
20130918,2788
20130919,2788
20130920,2788
20130920,2773
20130921,2773
20130922,2766
20130923,2766
20130924,2771
20130925,2771
20130926,2771
20130927,2771
20130928,2763
20130929,2763
20130930,2729
20131002,2652
20131003,2652
20131004,2650
20131005,2650
20131007,2646
20131008,2646
20131009,2665
20131010,2665
20131010,2665
20131011,2710
20131012,2710
20131013,2713
20131017,2674
20131022,2706
20131101,2722
20131102,2722
20131109,2747
20131109,2747
20131122,2748
20131214,2751
20140103,2774
20140104,2774
20140122,2789
20140203,2820
20140211,2827
20140216,2855
20140221,2870
20140222,2869
20140223,2869
20140224,2881
20140226,2884
20140227,2874
20140311,2854
20140312,2840
20140314,2840
20140319,2837
20140327,2836
20140407,2707
20140413,2681
20140414,2681
20140416,2679
20140417,2675
20140424,2621
20140425,2620
20140515,735
20140615,683
20140709,660
20140727,636
20140810,643
20140825,844
20140905,840
20141011,838
20160216,24960
20160615,19759
20160629,19364
20160706,19639
20160731,17915
20160820,17336
20160928,16240
20161030,20486
20161106,20993
20161218,27099
20161223,27245
20170418,30063
20170730,27404
20180326,18486
