Date,Value
20130914,6280
20130915,6340
20130916,6340
20130917,6380
20130918,6180
20130919,6200
20130920,6200
20130920,6180
20130921,6210
20130922,6210
20130923,6220
20130924,6220
20130925,6230
20130926,6230
20130927,6200
20130928,6140
20130929,6170
20130930,3170
20131002,6200
20131003,6110
20131004,6100
20131005,6050
20131006,6030
20131007,6060
20131008,5990
20131009,5990
20131010,5970
20131010,5970
20131011,5920
20131012,5920
20131013,3200
20131014,5910
20131015,3230
20131016,5900
20131017,5930
20131018,5960
20131019,5930
20131020,5930
20131021,3240
20131022,3190
20131023,5920
20131024,5900
20131025,5880
20131026,5880
20131027,3280
20131028,3220
20131029,3210
20131030,5890
20131031,5930
20131101,5900
20131102,3200
20131103,5980
20131105,5970
20131105,5990
20131107,6040
20131108,6250
20131109,6800
20131109,3570
20131111,7630
20131112,7450
20131113,7370
20131114,7540
20131117,7680
20131117,7640
20131118,7760
20131119,7740
20131120,7780
20131121,3480
20131122,3450
20131123,7720
20131124,7790
20131125,7780
20131126,7840
20131127,7870
20131128,7820
20131129,3520
20131130,7780
20131202,7700
20131203,7690
20131204,7670
20131205,7720
20131206,7550
20131207,7440
20131208,7000
20131209,7000
20131210,6800
20131211,6820
20131213,6610
20131214,6610
20131215,6550
20131217,6530
20131218,6510
20131220,6530
20131221,6610
20131223,6500
20131224,6490
20131225,6470
20131226,6480
20131227,6490
20131228,6510
20131229,6550
20131230,6600
20131231,6640
20140101,6630
20140102,6490
20140103,6500
20140104,6450
20140105,6390
20140106,6330
20140107,6280
20140108,6280
20140109,6220
20140110,6230
20140111,6220
20140112,6170
20140113,6180
20140114,6200
20140115,6190
20140116,6140
20140117,6110
20140118,6090
20140119,6100
20140120,6090
20140121,6070
20140122,6040
20140123,6090
20140124,6070
20140125,6060
20140126,6130
20140127,6150
20140128,6180
20140129,6250
20140130,6240
20140131,6320
20140201,6410
20140202,6660
20140203,6660
20140204,6640
20140205,6640
20140206,6640
20140207,6680
20140208,6680
20140209,6670
20140211,6850
20140212,6900
20140213,6960
20140214,6990
20140216,6970
20140217,6980
20140217,6990
20140218,6990
20140220,6970
20140221,7030
20140222,-
20140223,6990
20140224,6990
20140225,6970
20140226,6910
20140227,6940
20140228,6900
20140301,6900
20140302,6870
20140304,6700
20140306,6640
20140307,6520
20140308,6480
20140309,6430
20140310,6430
20140311,6450
20140312,6410
20140313,6380
20140314,6450
20140315,6420
20140316,6460
20140317,6430
20140318,6460
20140319,6450
20140320,6430
20140321,6430
20140322,6410
20140323,6490
20140324,6500
20140325,6500
20140326,6560
20140327,6570
20140328,6590
20140329,6640
20140330,6670
20140401,6770
20140402,6720
20140403,6800
20140404,6760
20140405,6780
20140406,6780
20140407,6790
20140408,6740
20140409,6730
20140410,6820
20140411,6890
20140412,6880
20140413,6870
20140414,6830
20140416,6800
20140417,6780
20140418,6810
20140419,6920
20140421,7060
20140422,7130
20140423,7130
20140424,7070
20140425,7040
20140429,6980
20140430,7020
20140501,7150
20140502,7310
20140503,7260
20140505,7120
20140507,7070
20140508,7000
20140511,6920
20140512,6970
20140513,6960
20140515,6920
20140516,7040
20140517,7000
20140520,7040
20140521,6970
20140521,6940
20140526,7130
20140529,6900
20140531,6990
20140602,7070
20140603,6900
20140605,6920
20140606,6930
20140611,6520
20140613,6770
20140615,6710
20140617,6670
20140620,7020
20140624,7180
20140628,7120
20140709,6940
20140712,6790
20140719,6870
20140725,6600
20140726,4240
20140727,6660
20140807,5980
20140810,6600
20140819,6040
20140823,6870
20140824,6790
20140825,3860
20140831,6880
20140901,6890
20140904,6180
20140905,6990
20140906,6990
20140907,6200
20140908,6870
20140909,3660
20140910,6210
20140912,6410
20140913,3670
20140915,6360
20140915,6450
20140920,5990
20141011,6550
20141014,6480
20141017,9240
20141018,9210
20141019,6450
20141023,9280
20141024,9160
20141025,6600
20141026,6620
20141028,6660
20141029,8250
20141031,8270
20141106,6600
20141106,7560
20141107,7560
20141109,7510
20141110,3800
20141111,7480
20141112,6550
20141113,6550
20141114,7430
20141115,7390
20141116,6580
20141117,7410
20141119,6560
20141120,7410
20150820,7040
20150918,7240
20151018,7350
20151021,7330
20151023,7360
20151024,7360
20151025,7380
20151029,7350
20151120,7360
20160216,8410
20160731,-
20160919,-
20161121,-
20170107,-
20170211,-
20170311,-
20170326,-
20170730,-
20180530,-
20190404,-
20190416,-
20190421,-
20190721,-
20200317,-
20201018,-
20210216,-
