Date,Value
20130914,6000
20130915,6009
20130916,6000
20130917,6009
20130918,6009
20130919,6009
20130920,6102
20130920,6102
20130921,6102
20130922,6102
20130923,6102
20130924,6102
20130925,6098
20130926,6099
20130927,6099
20130928,6099
20130929,6099
20130930,6099
20131002,6107
20131003,6107
20131004,6107
20131005,6107
20131006,6082
20131007,6107
20131008,6107
20131009,6072
20131010,6072
20131010,6072
20131011,6072
20131012,6109
20131013,6109
20131014,6109
20131015,6118
20131016,6118
20131017,5793
20131018,6105
20131019,6105
20131020,6088
20131021,6088
20131022,6094
20131023,6105
20131024,6105
20131025,6105
20131026,6089
20131027,6089
20131028,6089
20131029,6088
20131030,6078
20131031,6078
20131101,6078
20131102,6078
20131103,6078
20131105,6078
20131105,6078
20131107,6078
20131108,6062
20131109,6062
20131109,6062
20131111,6062
20131112,6062
20131113,6062
20131114,6062
20131117,6104
20131117,6104
20131118,6104
20131119,6104
20131120,6104
20131121,6096
20131122,6097
20131123,6097
20131124,6097
20131125,6097
20131126,6097
20131127,6097
20131128,6097
20131129,6064
20131130,6065
20131202,6065
20131203,6065
20131204,6067
20131205,6066
20131206,6963
20131207,6963
20131208,6963
20131209,6985
20131210,6985
20131211,6985
20131213,6985
20131214,7050
20131215,7050
20131217,7050
20131218,7050
20131220,7050
20131221,6784
20131223,6784
20131224,6784
20131225,6784
20131226,6784
20131227,7318
20131228,7318
20131229,7318
20131230,7360
20131231,7360
20140101,7360
20140102,7360
20140103,7360
20140104,7360
20140105,7360
20140106,7360
20140107,7360
20140108,7360
20140109,7344
20140110,7344
20140111,7344
20140112,7344
20140113,7344
20140114,7344
20140115,7344
20140116,7344
20140117,7344
20140118,7344
20140119,7368
20140120,7368
20140121,7368
20140122,7368
20140123,7368
20140124,7368
20140125,7368
20140126,7368
20140127,7368
20140128,7368
20140129,7375
20140130,7375
20140131,7375
20140201,7375
20140202,7375
20140203,7394
20140204,7394
20140205,7394
20140206,7273
20140207,7273
20140208,7273
20140209,7273
20140211,7516
20140212,7516
20140213,7521
20140214,7521
20140216,7521
20140217,7521
20140217,7521
20140218,7521
20140220,7521
20140221,7521
20140222,7521
20140223,7521
20140224,7521
20140225,7521
20140226,7521
20140227,7521
20140228,7521
20140301,7521
20140302,7521
20140304,7521
20140306,7521
20140307,7521
20140308,7521
20140309,7521
20140310,7521
20140311,7521
20140312,7703
20140313,7703
20140314,7703
20140315,7703
20140316,7703
20140317,7703
20140318,7696
20140319,7696
20140320,7696
20140321,7696
20140322,7696
20140323,7772
20140324,7772
20140325,7772
20140326,7772
20140327,7772
20140328,7772
20140329,7772
20140330,7772
20140401,7772
20140402,7734
20140403,7734
20140404,7734
20140405,7734
20140406,7734
20140407,7734
20140408,7734
20140409,7575
20140410,7575
20140411,7575
20140412,7575
20140413,7575
20140414,7575
20140416,7662
20140417,7662
20140418,7662
20140419,7662
20140421,7662
20140422,7609
20140423,7609
20140424,7609
20140425,7609
20140429,7609
20140430,7609
20140501,7609
20140502,7609
20140503,7609
20140505,7708
20140912,5905
20140913,5905
20140915,5905
20140915,5905
20140920,5905
20141011,10262
20141017,10262
20141018,10262
20141019,10564
20141023,10564
20141024,10564
20141025,10564
20141026,10564
20141028,8177
20141029,8177
20141031,8177
20141106,8177
20141106,8614
20141107,8614
20141109,8614
20141110,8614
20141111,8614
20141112,8614
20141113,8614
20141114,8784
20141115,8784
20141116,8784
20141117,8784
20141119,8784
20141120,8784
20141121,8784
20141122,8601
20141123,8601
20141126,8601
20141129,8601
20141130,8601
20141205,8601
20141207,8179
20141207,8179
20141213,8117
20141215,8117
20141218,8117
20141220,8117
20141221,7543
20141224,7543
20141226,7543
20141228,7543
20141230,7543
20150107,8090
20150112,8090
20150114,8138
20150115,8138
20150117,8138
20150118,8138
20150118,8138
20150120,8138
20150120,8138
20150123,8208
20150131,9200
20150205,9200
20150218,10013
20150224,10013
20150301,9885
20150303,9885
20150307,9885
20150313,9943
20150325,10099
20150415,10099
20150425,10175
20150426,10175
20150510,10272
20150514,10272
20150524,10272
20150527,10272
20150602,10272
20150602,10272
20150603,10272
20150605,10272
20150606,10272
20150607,10272
20150609,10272
20150609,10272
20150610,10272
20150614,10272
20150622,10272
20150625,10272
20150629,10272
20150713,10272
20150719,10272
20150720,10272
20150723,10272
20150726,10272
20150804,10272
20150815,10272
20150816,10272
20150818,10272
20150818,10272
20150819,10272
20150820,10272
20150823,10272
20150902,10272
20150906,10272
20150908,10272
20150918,10272
20151015,10272
20151018,10272
20151021,10272
20151023,10272
20151024,10272
20151025,10272
20151029,10272
20151120,10272
20151213,10272
20151214,10272
20160112,10272
20160129,10272
20160216,10272
20160509,10272
20160605,10272
20160612,10272
20160613,10272
20160615,10272
20160629,10272
20160703,10272
20160706,10272
20170115,9942
