Date,Value
20130914,1590
20130915,1590
20130916,1590
20130917,1620
20130918,1620
20130919,1620
20130920,1620
20130920,1620
20130921,1620
20130922,1610
20130923,1610
20130924,1620
20130925,1630
20130926,1630
20130927,1630
20130928,1620
20130929,1620
20130930,1630
20131002,1630
20131003,1630
20131004,1630
20131005,1630
20131006,1640
20131007,1640
20131008,1640
20131009,1650
20131010,1650
20131010,1650
20131011,1650
20131012,1660
20131013,1660
20131014,1670
20131015,1650
20131016,1670
20131017,1670
20131018,1670
20131019,1670
20131020,1700
20131021,1700
20131022,1700
20131023,1750
20131024,1760
20131025,1750
20131026,1750
20131027,1750
20131028,1730
20131029,1730
20131030,1730
20131031,1730
20131101,2060
20131102,2060
20131103,2210
20131105,2210
20131105,2130
20131107,2060
20131108,2410
20131109,2410
20131109,2410
20131111,2220
20131112,2210
20131113,2110
20131114,2110
20131117,2100
20131117,2100
20131118,2100
20131119,2080
20131120,2080
20131121,2080
20131122,2080
20131123,2070
20131124,2070
20131125,2070
20131126,2120
20131127,2120
20131128,2100
20131129,2100
20131130,2100
20131202,2110
20131203,2110
20131204,2160
20131205,2160
20131206,2160
20131207,2140
20131208,2090
20131209,2080
20131210,2100
20131211,2110
20131213,2090
20131214,2100
20131215,2080
20131217,2080
20131218,2060
20131220,2100
20131221,2100
20131223,2100
20131224,2100
20131225,2100
20131226,2130
20131227,2130
20131228,2140
20131229,2110
20131230,2120
20131231,2120
20140101,2140
20140102,2120
20140103,2150
20140104,2140
20140105,2130
20140106,2110
20140107,2100
20140108,2090
20140109,2080
20140110,2070
20140111,2070
20140112,2070
20140113,2070
20140114,2060
20140115,2070
20140116,2060
20140117,2060
20140118,2060
20140119,2060
20140120,2060
20140121,2060
20140122,2060
20140123,2080
20140124,2090
20140125,2090
20140126,2090
20140127,2100
20140128,2100
20140129,2100
20140130,2090
20140131,2100
20140201,2190
20140202,2220
20140203,2250
20140204,2260
20140205,2260
20140206,2240
20140207,2260
20140208,2260
20140209,2260
20140211,2290
20140212,2290
20140213,2280
20140214,2300
20140216,2310
20140217,2310
20140217,2310
20140218,2290
20140220,2300
20140221,2300
20140222,2300
20140223,2300
20140224,2300
20140225,2300
20140226,2300
20140227,2300
20140228,2290
20140301,2270
20140302,2260
20140304,2220
20140306,2220
20140307,2220
20140308,2190
20140309,2180
20140310,2180
20140311,2220
20140312,2170
20140313,2150
20140314,2150
20140315,2150
20140316,2150
20140317,2140
20140318,2140
20140319,2140
20140320,2120
20140321,2120
20140322,2140
20140323,2140
20140324,2140
20140325,2140
20140326,2130
20140327,2130
20140328,2120
20140329,2120
20140330,2120
20140401,2150
20140402,2150
20140403,2150
20140404,2150
20140405,2130
20140406,2130
20140407,2130
20140408,2140
20140409,2140
20140410,2140
20140411,2140
20140412,2160
20140413,2170
20140414,2160
20140416,2160
20140417,2160
20140418,2170
20140419,2180
20140421,2180
20140422,2200
20140423,2210
20140424,2210
20140425,2220
20140429,2240
20140430,2240
20140501,2430
20140502,2430
20140503,2430
20140505,2170
20140507,9860
20140508,2170
20140511,2170
20140512,2160
20140513,2160
20140515,2150
20140516,2160
20140517,2160
20140520,2340
20140521,2360
20140521,2450
20140526,2410
20140529,2210
20140531,2320
20140602,2320
20140603,2200
20140605,2200
20140606,2210
20140611,31900
20140613,2200
20140615,2180
20140617,2180
20140620,2180
20140624,2200
20140628,2180
20140709,2150
20140712,2330
20140719,2190
20140725,2180
20140726,2170
20140727,2190
20140807,28200
20140810,2180
20140819,26800
20140823,9100
20140824,2200
20140825,2200
20140831,2140
20140901,2140
20140904,25300
20140905,2160
20140906,25300
20140907,25300
20140908,2160
20140909,25200
20140910,25200
20140912,2160
20140913,2160
20140915,2120
20140915,2090
20140920,24100
20141011,24200
20141014,24200
20141017,1960
20141018,24200
20141019,24200
20141023,24500
20141024,1980
20141025,24700
20141026,24600
20141028,24600
20141029,1980
20141031,9070
20141106,32100
20141106,9120
20141107,9130
20141109,31700
20141110,9340
20141111,9440
20141112,31900
20141113,24300
20141114,9720
20141115,32400
20141116,9810
20141117,9860
20141119,10100
20141120,10100
20141130,10100
20141205,2050
20141207,10400
20141207,10400
20141209,10500
20141209,10500
20141213,10600
20141215,10600
20141218,10600
20141220,38900
20141221,39200
20141224,39900
20141226,10800
20141228,39900
20141230,10800
20150107,39600
20150112,10400
20150114,10500
20150115,39800
20150117,40100
20150118,10400
20150118,10200
20150120,38600
20150120,8530
20150123,7310
20150130,38800
20150131,6920
20150205,7350
20150218,39600
20150224,8160
20150301,41600
20150303,42300
20150307,11000
20150313,44400
20150325,12600
20150415,12000
