Date,Value
20130914,4
20130915,4
20130916,4
20130916,5
20130917,5
20130919,5
20130920,5
20130921,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,6
20130926,6
20130927,6
20130928,7
20130929,7
20130930,7
20131002,7
20131003,7
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131017,6
20131020,6
20131022,6
20131023,6
20131025,6
20131103,7
20131117,7
20131121,7
20131211,8
20131221,7
20140104,6
20140108,6
20140112,6
20140120,7
20140221,8
20140311,7
20140328,7
20140404,7
20140409,6
20140413,6
20140416,6
20140515,7
20140518,7
20140606,6
20140611,6
20140620,6
20140812,4
20140824,4
20140825,4
20140904,5
20140909,5
20140913,6
20141011,4
20141013,4
20141013,4
20160227,52
20161105,136
20170722,134
20170903,3462
20171003,3799
20171107,3967
20180327,5160
20180329,5156
