Date,Value
20130914,4950
20130915,2300
20130916,5340
20130916,5350
20130917,4770
20130919,4730
20130920,4730
20130921,4760
20130921,2380
20130922,4710
20130923,4720
20130924,4680
20130925,4700
20130926,4720
20130927,4630
20130928,4660
20130929,4550
20130930,2460
20131002,4560
20131003,4540
20131004,4550
20131005,4520
20131006,4530
20131007,4600
20131008,4650
20131009,4590
20131010,4570
20131011,4630
20131012,2600
20131013,4620
20131014,4580
20131015,4710
20131016,4670
20131017,4740
20131018,2790
20131019,2710
20131020,4730
20131021,4720
20131022,4740
20131023,4730
20131024,4730
20131025,4740
20131026,4840
20131027,4860
20131028,2740
20131029,4680
20131030,4690
20131031,4690
20131101,4720
20131102,2750
20131103,4720
20131105,4730
20131106,4730
20131107,4750
20131108,4530
20131109,4790
20131109,2770
20131110,4560
20131112,4940
20131112,4950
20131114,4960
20131117,5030
20131117,2870
20131119,5120
20131120,5100
20131120,2780
20131121,5110
20131122,5080
20131123,2760
20131124,5170
20131125,5160
20131126,5190
20131127,5230
20131128,5210
20131129,5180
20131130,2780
20131202,5080
20131203,5090
20131204,5080
20131205,5070
20131206,4990
20131207,4960
20131208,4870
20131209,4870
20131210,4820
20131211,4810
20131213,4660
20131214,4650
20131215,4650
20131217,4640
20131218,4640
20131220,4660
20131221,4610
20131223,4580
20131224,4560
20131225,4530
20131226,4540
20131227,4570
20131228,4550
20131229,4550
20131230,4540
20131231,4530
20140101,4520
20140102,4530
20140103,4490
20140104,4500
20140105,4480
20140106,4430
20140107,4410
20140108,4390
20140109,4380
20140110,4290
20140111,4290
20140112,4240
20140113,4190
20140114,4170
20140115,4210
20140116,4160
20140117,4160
20140118,4150
20140119,4140
20140120,4140
20140121,4170
20140122,4160
20140123,4180
20140124,4210
20140125,4240
20140126,4240
20140127,4260
20140128,4280
20140129,4320
20140130,4280
20140131,4330
20140201,4420
20140202,4400
20140203,4460
20140204,4460
20140205,4430
20140206,4460
20140207,4510
20140208,4550
20140209,4560
20140211,4740
20140212,4650
20140213,4750
20140214,4870
20140216,4820
20140216,4790
20140217,4810
20140218,4790
20140220,4890
20140221,4900
20140222,4910
20140223,4920
20140224,4900
20140225,4920
20140226,4870
20140227,4960
20140228,4980
20140301,4970
20140302,4970
20140304,4960
20140306,4910
20140307,4870
20140308,4820
20140309,4710
20140310,4710
20140311,4660
20140312,4610
20140313,4480
20140314,4470
20140315,4460
20140316,4420
20140317,4400
20140318,4360
20140319,4360
20140320,4340
20140321,4320
20140322,4290
20140323,4270
20140324,4310
20140325,4290
20140326,4290
20140327,4270
20140328,4270
20140329,4280
20140330,4280
20140401,4290
20140402,4270
20140403,4270
20140404,4280
20140405,4250
20140406,4200
20140407,4270
20140408,4250
20140409,4240
20140410,4250
20140411,4260
20140412,4220
20140413,4220
20140414,4260
20140416,4240
20140417,4260
20140418,4230
20140419,4260
20140421,4270
20140422,4290
20140423,4290
20140424,4280
20140425,4270
20140427,4280
20140429,4320
20140430,4350
20140501,4360
20140502,4390
20140503,4400
20140505,4440
20140507,4430
20140508,4500
20140511,4460
20140512,4520
20140513,4530
20140515,4540
20140516,4520
20140518,4550
20140520,4540
20140521,4540
20140521,4480
20140526,4750
20140529,4740
20140531,4770
20140602,4710
20140603,4580
20140605,4500
20140606,4560
20140611,4410
20140613,4360
20140616,4390
20140617,4390
20140620,4480
20140624,4410
20140706,4040
20140719,3900
20140719,3900
20140722,3890
20140723,3830
20140725,3780
20140726,3770
20140729,3750
20140730,3730
20140807,3720
20140808,3570
20140810,3540
20140812,3740
20140813,2550
20140816,3640
20140818,3600
20140819,3720
20140820,3740
20140822,3760
20140823,2420
20140824,3860
20140824,3770
20140825,3680
20140826,3550
20140831,3680
20140901,3680
20140903,499
20140904,497
20140905,3660
20140906,3670
20140908,493
20140908,3660
20140909,3650
20140911,488
20140913,3670
20140915,3620
20140916,3620
20140920,486
20141011,469
20141013,3700
20141013,436
20141014,436
20141015,469
20141017,468
20141018,3710
20141019,467
20141023,3650
20141024,463
20141025,499
20141026,467
20141028,466
20141029,466
20141031,491
20141106,498
20141106,495
20141107,494
20141111,499
20141113,437
20141114,499
20141117,3700
20141117,435
20141119,494
20141120,497
20150804,393
20150906,343
20160107,336
20170210,-
20180624,-
20190324,-
20190721,-
20200308,-
