Date,Value
20130914,6151
20130915,6152
20130916,6153
20130916,6153
20130917,6153
20130919,6153
20130920,6153
20130921,6053
20130921,6053
20130922,6064
20130923,6064
20130924,6064
20130925,6237
20130926,6237
20130927,6237
20130928,6237
20130929,5608
20130930,6236
20131002,6240
20131003,6240
20131004,6240
20131005,6240
20131006,6240
20131007,6240
20131008,6240
20131009,6185
20131010,6185
20131011,6185
20131012,6215
20131013,6215
20131014,6215
20131015,6215
20131016,6215
20131017,6215
20131018,6350
20131019,6350
20131020,6350
20131021,6350
20131022,6350
20131023,6350
20131024,6350
20131025,6350
20131026,6311
20131027,6311
20131028,6307
20131029,6307
20131030,6334
20131031,6337
20131101,6318
20131102,6318
20131103,6337
20131105,6337
20131106,6337
20131107,6336
20131108,6366
20131109,6366
20131109,6366
20131110,6366
20131112,6366
20131112,6365
20131114,6366
20131117,6329
20131117,6326
20131119,6329
20131120,6329
20131120,6329
20131121,6428
20131122,6428
20131123,6428
20131124,6428
20131125,6428
20131126,6428
20131127,6428
20131128,6427
20131129,6374
20131130,6374
20131202,6373
20131203,6374
20131204,6397
20131205,6397
20131206,6397
20131207,6392
20131208,6392
20131209,6386
20131210,6392
20131211,6392
20131213,6404
20131214,6404
20131215,6404
20131217,6404
20131218,6404
20131220,6404
20131221,6158
20131223,6159
20131224,6159
20131225,6159
20131226,7298
20131227,7299
20131228,7299
20131229,7299
20131230,7294
20131231,7294
20140101,7294
20140102,7293
20140103,7293
20140104,7293
20140105,7285
20140106,7293
20140107,7293
20140108,7285
20140109,7453
20140110,7454
20140111,7454
20140112,7454
20140113,7454
20140114,7455
20140115,7455
20140116,7455
20140117,7454
20140118,7379
20140119,7002
20140120,7379
20140121,7386
20140122,7386
20140123,7386
20140124,7386
20140125,7182
20140126,7381
20140127,7386
20140128,7524
20140129,7524
20140130,7524
20140131,7524
20140201,7450
20140202,7450
20140203,7450
20140204,7450
20140205,7505
20140206,7505
20140207,7505
20140208,7505
20140209,7614
20140211,7614
20140212,7614
20140213,7553
20140214,7554
20140216,7554
20140216,7554
20140217,7552
20140218,7545
20140220,7545
20140221,7545
20140222,7546
20140223,7650
20140224,7650
20140225,7646
20140226,7710
20140227,7710
20140228,7710
20140301,7710
20140302,7710
20140304,7630
20140306,7531
20140307,7620
20140308,7684
20140309,7684
20140310,7684
20140311,7684
20140312,7786
20140313,7786
20140314,7786
20140315,7786
20140316,7786
20140317,7787
20140318,7749
20140319,7753
20140320,7753
20140321,7753
20140322,7753
20140323,7793
20140324,7793
20140325,7793
20140326,7793
20140327,7792
20140328,7792
20140329,7792
20140330,7792
20140401,7792
20140402,7836
20140403,7836
20140404,7836
20140405,7836
20140406,7836
20140407,7836
20140408,7836
20140409,8154
20140410,8154
20140411,7766
20140412,8139
20140413,8154
20140414,8154
20140416,8177
20140417,8177
20140418,8177
20140419,8177
20140421,8177
20140422,8160
20140423,8160
20140424,8164
20140425,8164
20140427,8164
20140429,8164
20140430,8164
20140501,8164
20140502,8164
20140503,8084
20140505,8084
20140911,7906
20140913,7906
20140915,7906
20140916,7906
20140920,7906
20141011,9651
20141013,9651
20141013,9651
20141014,9651
20141015,9651
20141017,9651
20141018,9549
20141019,9549
20141023,9549
20141024,9549
20141025,9501
20141028,9501
20141031,9486
20141106,9486
20141106,9486
20141107,9486
20141109,9505
20141113,9505
20141114,9505
20141117,9572
20141117,9572
20141119,9572
20141120,9572
20141121,9572
20141123,9572
20141126,9621
20141127,9621
20141129,9621
20141202,9621
20141202,9621
20141207,9696
20141208,9696
20141209,9793
20141213,9793
20141215,9793
20141218,9765
20141220,9765
20141220,9765
20141223,9765
20141226,9765
20141228,9765
20141228,9765
20141231,9765
20150111,9680
20150112,9680
20150116,9680
20150118,9832
20150118,9832
20150121,9832
20150129,9719
20150209,9942
20150218,10150
20150224,10150
20150303,10243
20150307,10243
20150310,10243
20150313,10498
20150326,10775
20150411,10766
20150424,10766
20150510,10467
20150514,10467
20150528,10467
20150528,10467
20150603,10467
20150604,10467
20150606,10467
20150606,10467
20150607,10467
20150609,10467
20150610,10467
20150614,10467
20150619,10467
20150625,10467
20150626,10467
20150629,10467
20150713,10467
20150718,10467
20150723,10467
20150727,10467
20150804,10467
20150816,10467
20150823,10467
20150902,10467
20150906,10467
20150908,10467
20150918,10467
20151008,10467
20160107,10467
20160219,10467
20160225,10467
20160227,10467
20160706,10467
