Date,Value
20130916,2
20130919,2
20130920,2
20130921,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131020,3
20131021,3
20131022,3
20131023,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131109,3
20131110,3
20131112,3
20131112,3
20131114,3
20131117,3
20131117,3
20131119,3
20140911,3
20140913,3
20140920,3
20141011,3
20141013,3
20141014,3
20141015,3
20141129,3
20141202,3
20141202,3
20141207,3
20141208,3
20141209,3
20141209,3
20141213,3
20141215,3
20160408,1
20170710,1
20170713,1
20170719,1
20170720,1
20170722,1
20171003,4
20171031,4
20171101,4
20171105,4
20171106,4
20171107,4
20171117,5
20171126,5
20171127,5
20171219,5
20171222,5
20180223,4
20180309,2
20180312,2
20180315,2
20180315,2
20180316,2
20180317,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180410,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180626,2
20180627,2
20180628,2
20180629,2
20180702,2
20180703,2
20180704,2
20180705,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180717,2
20180718,2
20180719,2
20180719,2
20180721,2
20180726,2
20180729,2
20180730,2
20180731,2
20180801,2
20180802,2
20180805,2
20180806,2
20180807,2
20180809,2
20180812,2
20180815,2
20180816,2
20180817,2
20180817,2
20180818,2
20180820,2
20180821,2
20180821,2
20180823,2
20180825,2
20180827,2
20180827,2
20180828,2
20180830,2
20180902,2
20180903,2
20180904,2
20180907,2
20180908,2
20180911,2
20180911,2
20180912,2
20180914,2
20180914,2
20180916,2
20180917,2
20180919,2
20180919,2
20180922,2
20180924,2
20180924,2
20180925,2
20180926,2
20180928,2
20180928,2
20180930,2
20181003,2
20181004,2
20181005,2
20181006,2
20181007,2
20181008,2
20181009,2
20181009,2
20181011,2
20181012,2
20181017,2
20181018,2
20181019,2
20181019,2
20181021,2
20181022,2
20181023,2
20181024,2
20181025,2
20181027,2
20181028,2
20181030,2
20181031,2
20181104,2
20181108,2
20190315,2
20190317,2
20190320,2
20190322,2
20190324,2
20190327,2
20190329,2
20190331,2
20190401,2
20190405,2
20190407,2
20190412,2
20190421,2
20190422,2
20190424,2
