Date,Value
20130914,1640
20130915,1640
20130916,1640
20130916,1650
20130917,1650
20130919,1640
20130920,1640
20130921,1630
20130921,1650
20130922,1650
20130923,1650
20130924,1670
20130925,1680
20130926,1680
20130927,1680
20130928,1690
20130929,1690
20130930,1680
20131002,1690
20131003,1690
20131004,1690
20131005,1690
20131006,1700
20131007,1700
20131008,1690
20131009,1690
20131010,1700
20131011,1700
20131012,1700
20131013,1700
20131014,1700
20131015,1720
20131016,1720
20131017,1720
20131018,1720
20131019,1720
20131020,1710
20131021,1710
20131022,1710
20131023,1710
20131024,1710
20131025,1700
20131026,1700
20131027,1700
20131028,1650
20131029,1660
20131030,1660
20131031,1660
20131101,1650
20131102,1650
20131103,1640
20131105,1650
20131106,1650
20131107,1650
20131108,1650
20131109,1650
20131109,1660
20131110,1660
20131112,1670
20131112,1660
20131114,1660
20131117,1670
20131117,1670
20131119,1670
20131120,1680
20131120,1680
20131121,1680
20131122,1690
20131123,1690
20131124,1690
20131125,1690
20131126,1690
20131127,1690
20131128,1690
20131129,1690
20131130,1690
20131202,1710
20131203,1710
20131204,1730
20131205,1730
20131206,1730
20131207,1720
20131208,1710
20131209,1710
20131210,1710
20131211,1720
20131213,1720
20131214,1720
20131215,1700
20131217,1710
20131218,1700
20131220,1710
20131221,1710
20131223,1710
20131224,1710
20131225,1710
20131226,1710
20131227,1710
20131228,1700
20131229,1700
20131230,1700
20131231,1710
20140101,1720
20140102,1720
20140103,1720
20140104,1720
20140105,1730
20140106,1740
20140107,1720
20140108,1720
20140109,1730
20140110,1730
20140111,1730
20140112,1720
20140113,1710
20140114,1720
20140115,1710
20140116,1710
20140117,1710
20140118,1700
20140119,1710
20140120,1710
20140121,1720
20140122,1720
20140123,1710
20140124,1710
20140125,1710
20140126,1700
20140127,1720
20140128,1710
20140129,1710
20140130,1720
20140131,1720
20140201,1720
20140202,1720
20140203,1720
20140204,1710
20140205,1720
20140206,1730
20140207,1730
20140208,1730
20140209,1740
20140211,1730
20140212,1730
20140213,1720
20140214,1730
20140216,1730
20140216,1710
20140217,1730
20140218,1720
20140220,1730
20140221,1730
20140222,1730
20140223,1730
20140224,1730
20140225,1730
20140226,1740
20140227,1740
20140228,1730
20140301,1740
20140302,1740
20140304,1720
20140306,1680
20140307,1680
20140308,1680
20140309,1670
20140310,1680
20140311,1730
20140312,1720
20140313,1670
20140314,1680
20140315,1680
20140316,1680
20140317,1670
20140318,1670
20140319,1660
20140320,1660
20140321,1660
20140322,1670
20140323,1670
20140324,1670
20140325,1670
20140326,1680
20140327,1680
20140328,1680
20140329,1680
20140330,1680
20140401,1690
20140402,1680
20140403,1680
20140404,1680
20140405,1680
20140406,1680
20140407,1680
20140408,1670
20140409,1670
20140410,1670
20140411,1680
20140412,1680
20140413,1680
20140414,1690
20140416,1690
20140417,1700
20140418,1710
20140419,1710
20140421,1690
20140422,1690
20140423,1700
20140424,1680
20140425,1690
20140427,1680
20140429,1670
20140430,1670
20140501,1660
20140502,1660
20140503,1660
20140505,1670
20140507,4810
20140508,4820
20140511,1660
20140512,1660
20140513,1660
20140515,1660
20140516,1660
20140518,1660
20140520,1680
20140521,1700
20140521,1700
20140526,1710
20140529,1740
20140531,1730
20140602,1730
20140603,1730
20140605,1750
20140606,1740
20140611,1740
20140613,1740
20140616,1740
20140617,1740
20140620,1750
20140624,1720
20140706,1470
20140719,1470
20140719,1470
20140722,1470
20140723,1470
20140725,1470
20140726,1470
20140729,1470
20140730,1470
20140807,1460
20140808,9200
20140810,9200
20140812,1460
20140813,1470
20140816,1470
20140818,1470
20140819,1460
20140820,1460
20140822,1460
