Date,Value
20130912,-156
20130912,-156
20130913,-156
20130913,-156
20130913,-156
20130913,-156
20130913,-156
20130914,-168
20130914,-164
20130914,-164
20130914,-164
20130914,-165
20130914,-165
20130914,-166
20130914,-169
20130914,-169
20130914,-169
20130915,-180
20130915,-180
20130915,-180
20130915,-180
20130915,-180
20130915,-180
20130916,-185
20130916,-187
20130916,-187
20130916,-187
20130916,-188
20130916,-190
20130917,-190
20130917,-190
20130917,-190
20130917,-190
20130918,-192
20130918,-192
20130918,-192
20130918,-192
20130918,-192
20130918,-192
20130918,-192
20130919,-191
20130919,-193
20130919,-193
20130919,-193
20130919,-195
20130920,-198
20130920,-198
20130920,-198
20130920,-197
20130920,-197
20130920,-196
20130920,-196
20130921,-203
20130921,-206
20130921,-206
20130921,-206
20130921,-205
20130921,-205
20130922,-205
20130922,-205
20130922,-206
20130922,-206
20130923,-207
20130923,-207
20130923,-207
20130923,-206
20130923,-206
20130924,-206
20130924,-206
20130924,-206
20130924,-206
20130924,-206
20130924,-206
20130925,-206
20130925,-206
20130925,-206
20130925,-207
20130925,-207
20130926,-207
20130926,-207
20130926,-206
20130926,-206
20130926,-205
20130927,-205
20130927,-205
20130927,-205
20130927,-205
20130927,-206
20130928,-206
20130928,-206
20130928,-206
20130928,-205
20130928,-205
20130929,-205
20130929,-205
20130929,-206
20130929,-206
20130929,-206
20130930,-206
20130930,-206
20130930,-205
20130930,-205
20130930,-205
20131001,-205
20131001,-205
20131001,-205
20131001,-205
20131001,-205
20131002,-205
20131002,-205
20131002,-203
20131002,-207
20131003,-206
20131003,-206
20131003,-206
20131003,-206
20131003,-204
20131004,-204
20131004,-204
20131004,-204
20131004,-204
20131004,-206
20131004,-206
20131005,-206
20131005,-206
20131005,-206
20131005,-206
20131005,-206
20131006,-206
20131006,-206
20131006,-206
20131006,-206
20131006,-206
20131007,-206
20131007,-206
20131007,-206
20131007,-205
20131008,-206
20131008,-206
20131008,-206
20131008,-206
20131008,-206
20131009,-204
20131009,-204
20131009,-204
20131009,-204
20131009,-204
20131009,-204
20131010,-204
20131010,-204
20131010,-205
20131010,-205
20131010,-205
20131010,-204
20131011,-204
20131011,-204
20131011,-204
20131011,-204
20131011,-204
20131012,-204
20131012,-204
20131012,-204
20131012,-202
20131012,-200
20131013,-200
20131013,-200
20131013,-200
20131013,-200
20131013,-200
20131014,-200
20131014,-200
20131014,-200
20131014,-200
20131014,-202
20131015,-202
20131015,-202
20131015,-202
20131015,-204
20131015,-204
20131016,-204
20131016,-204
20131016,-204
20131016,-204
20131016,-204
20131017,-204
20131017,-204
20131017,-204
20131017,-204
20131018,-202
20131018,-202
20131018,-202
20131018,-203
20131018,-202
20131018,-202
20131019,-202
20131019,-202
20131019,-202
20131019,-203
20131019,-203
20131020,-203
20131020,-203
20131020,-202
20131020,-204
20131020,-204
20131021,-204
20131021,-204
20131021,-204
20131021,-204
20131021,-204
20131022,-204
20131022,-204
20131022,-204
20131022,-205
20131022,-205
20131023,-205
20131023,-205
20131023,-205
20131023,-205
20131023,-205
20131024,-205
20131024,-205
20131024,-205
20131024,-204
20131024,-204
20131025,-204
20131025,-204
20131025,-204
20131025,-205
20131025,-205
20131026,-205
20131026,-205
20131026,-205
20131026,-205
20131026,-204
20131027,-204
20131027,-204
20131027,-204
20131027,-204
20131027,-203
20131028,-203
20131028,-203
20131028,-203
20131028,-203
20131028,-203
20131029,-203
20131029,-203
20131029,-203
20131029,-202
20131029,-202
20131029,-203
20131030,-203
20131030,-203
20131030,-204
20131030,-204
20131030,-204
20131031,-204
20131031,-204
20131031,-204
20131031,-204
20131101,-204
20131101,-204
20131101,-204
20131101,-203
20131101,-203
20131102,-203
20131102,-203
20131102,-203
20131102,-203
20131102,-203
20131103,-203
20131103,-203
20131103,-203
20131103,-203
20131103,-203
20131104,-203
20131104,-203
20131104,-203
20131104,-203
20131105,-204
20131105,-204
20131105,-204
20131105,-204
20131105,-204
20131106,-204
20131106,-204
20131106,-204
20131106,-204
20131106,-204
20131107,-204
20131107,-204
20131107,-204
20131107,-204
20131107,-204
20131108,-203
20131108,-203
20131108,-203
20131108,-203
20131108,-203
20131109,-203
20131109,-203
20131109,-203
20131109,-203
20131109,-203
20131110,-203
20131110,-203
20131110,-203
20131110,-203
20131110,-203
20131111,-203
20131111,-203
20131111,-203
20131111,-203
20131111,-203
20131112,-203
20131112,-203
20131112,-203
20131112,-203
20131112,-203
20131113,-203
20131113,-203
20131113,-203
20131113,-203
20131113,-203
20131114,-203
20131114,-202
20131114,-202
