Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.777
20130914,1.746
20130914,1.743
20130914,1.743
20130914,1.744
20130914,1.744
20130914,1.744
20130914,1.776
20130914,1.776
20130914,1.776
20130915,1.775
20130915,1.775
20130915,1.775
20130915,1.773
20130915,1.771
20130915,1.771
20130916,1.668
20130916,1.668
20130916,1.668
20130916,1.67
20130916,1.674
20130916,1.674
20130917,1.674
20130917,1.674
20130917,1.673
20130917,1.673
20130918,1.679
20130918,1.679
20130918,1.679
20130918,1.679
20130918,1.679
20130918,1.679
20130918,1.68
20130919,1.672
20130919,1.672
20130919,1.672
20130919,1.672
20130919,1.667
20130920,1.736
20130920,1.736
20130920,1.736
20130920,1.736
20130920,1.736
20130920,1.634
20130920,1.634
20130921,1.607
20130921,1.607
20130921,1.607
20130921,1.607
20130921,1.613
20130921,1.616
20130922,1.616
20130922,1.616
20130922,1.621
20130922,1.621
20130923,1.621
20130923,1.621
20130923,1.621
20130923,1.616
20130923,1.615
20130924,1.615
20130924,1.615
20130924,1.615
20130924,1.615
20130924,1.617
20130924,1.618
20130925,1.618
20130925,1.618
20130925,1.616
20130925,1.616
20130925,1.622
20130926,1.622
20130926,1.622
20130926,1.622
20130926,1.622
20130926,1.622
20130927,1.622
20130927,1.622
20130927,1.622
20130927,1.624
20130927,1.624
20130928,1.624
20130928,1.624
20130928,1.624
20130928,1.632
20130928,1.632
20130929,1.632
20130929,1.632
20130929,1.638
20130929,1.638
20130929,1.638
20130930,1.638
20130930,1.638
20130930,1.635
20130930,1.642
20130930,1.641
20131001,1.641
20131001,1.641
20131001,1.641
20131001,1.641
20131001,1.641
20131002,1.641
20131002,1.641
20131002,1.653
20131002,1.638
20131003,1.643
20131003,1.643
20131003,1.643
20131003,1.643
20131003,1.643
20131004,1.642
20131004,1.641
20131004,1.641
20131004,1.642
20131004,1.616
20131004,1.617
20131005,1.617
20131005,1.617
20131005,1.617
20131005,1.619
20131005,1.619
20131006,1.619
20131006,1.619
20131006,1.621
20131006,1.621
20131006,1.62
20131007,1.62
20131007,1.62
20131007,1.619
20131007,1.62
20131008,1.62
20131008,1.621
20131008,1.621
20131008,1.621
20131008,1.621
20131009,1.631
20131009,1.631
20131009,1.631
20131009,1.629
20131009,1.627
20131009,1.627
20131010,1.627
20131010,1.627
20131010,1.63
20131010,1.63
20131010,1.63
20131010,1.637
20131011,1.637
20131011,1.637
20131011,1.636
20131011,1.631
20131011,1.632
20131012,1.632
20131012,1.632
20131012,1.632
20131012,1.655
20131012,1.686
20131013,1.686
20131013,1.686
20131013,1.687
20131013,1.687
20131013,1.687
20131014,1.687
20131014,1.687
20131014,1.685
20131014,1.687
20131014,1.656
20131015,1.656
20131015,1.656
20131015,1.656
20131015,1.659
20131015,1.659
20131016,1.659
20131016,1.659
20131016,1.659
20131016,1.657
20131016,1.658
20131017,1.658
20131017,1.658
20131017,1.661
20131017,1.665
20131018,1.697
20131018,1.697
20131018,1.697
20131018,1.693
20131018,1.692
20131018,1.692
20131019,1.692
20131019,1.692
20131019,1.678
20131019,1.666
20131019,1.666
20131020,1.666
20131020,1.666
20131020,1.666
20131020,1.642
20131020,1.642
20131021,1.642
20131021,1.642
20131021,1.644
20131021,1.644
20131021,1.644
20131022,1.644
20131022,1.644
20131022,1.644
20131022,1.641
20131022,1.641
20131023,1.641
20131023,1.641
20131023,1.641
20131023,1.641
20131023,1.641
20131024,1.641
20131024,1.641
20131024,1.641
20131024,1.642
20131024,1.642
20131025,1.642
20131025,1.642
20131025,1.639
20131025,1.633
20131025,1.633
20131026,1.633
20131026,1.633
20131026,1.635
20131026,1.635
20131026,1.641
20131027,1.641
20131027,1.641
20131027,1.641
20131027,1.641
20131027,1.687
20131028,1.687
20131028,1.687
20131028,1.687
20131028,1.686
20131028,1.678
20131029,1.678
20131029,1.678
20131029,1.678
20131029,1.714
20131029,1.714
20131029,1.691
20131030,1.691
20131030,1.691
20131030,1.681
20131030,1.651
20131030,1.653
20131031,1.653
20131031,1.653
20131031,1.653
20131031,1.653
20131101,1.652
20131101,1.652
20131101,1.652
20131101,1.662
20131101,1.662
20131102,1.662
20131102,1.662
20131102,1.662
20131102,1.669
20131102,1.669
20131103,1.669
20131103,1.669
20131103,1.67
20131103,1.639
20131103,1.639
20131104,1.639
20131104,1.639
20131104,1.64
20131104,1.64
20131105,1.64
20131105,1.64
20131105,1.64
20131105,1.643
20131105,1.643
20131106,1.643
20131106,1.643
20131106,1.643
20131106,1.641
20131106,1.641
20131107,1.644
20131107,1.643
20131107,1.643
20131107,1.64
20131107,1.64
20131108,1.661
20131108,1.661
20131108,1.661
20131108,1.669
20131108,1.669
20131109,1.666
20131109,1.666
20131109,1.666
20131109,1.666
20131109,1.678
20131110,1.678
20131110,1.678
20131110,1.678
20131110,1.674
20131110,1.673
20131111,1.673
20131111,1.673
20131111,1.673
20131111,1.673
20131111,1.672
20131112,1.668
20131112,1.669
20131112,1.669
20131112,1.672
20131112,1.67
20131113,1.67
20131113,1.669
20131113,1.669
20131113,1.666
20131113,1.666
20131114,1.664
20131114,1.663
20131114,1.663
20131114,1.659
20131114,1.659
20131115,1.659
20131115,1.659
20131115,1.659
20131115,1.659
20131116,1.659
20131116,1.659
20131116,1.661
20131116,1.661
20131117,1.657
20131117,1.657
20131117,1.657
20131117,1.655
20131117,1.657
20131118,1.689
20131118,1.689
20131118,1.689
20131118,1.689
20131118,1.686
20131119,1.655
20131119,1.655
20131119,1.655
20131119,1.655
20131119,1.656
20131120,1.656
20131120,1.656
20131120,1.656
20131120,1.656
20131120,1.655
20131120,1.655
20131121,1.655
20131121,1.655
20131121,1.649
20131121,1.677
20131121,1.677
20131122,1.677
20131122,1.677
20131122,1.677
20131122,1.677
20131122,1.677
20131123,1.677
20131123,1.677
20131123,1.705
20131123,1.647
20131123,1.647
20131124,1.647
20131124,1.647
20131124,1.647
20131124,1.649
20131124,1.649
20131125,1.649
20131125,1.649
20131125,1.649
20131125,1.648
20131125,1.648
20131126,1.648
20131126,1.648
20131126,1.648
20131126,1.649
20131126,1.649
20131127,1.649
20131127,1.649
20131127,1.649
20131127,1.649
20131127,1.648
20131128,1.648
20131128,1.648
20131128,1.648
20131128,1.648
20131128,1.646
20131129,1.646
20131129,1.646
20131129,1.655
20131129,1.683
20131129,1.685
20131130,1.685
20131130,1.685
20131130,1.712
20131130,1.712
20131130,1.712
20131201,1.712
20131201,1.712
20131201,1.712
20131201,1.712
20131201,1.712
20131202,1.712
20131202,1.712
20131202,1.685
20131202,1.656
20131202,1.657
20131203,1.657
20131203,1.657
20131203,1.657
20131203,1.657
20131204,1.662
20131204,1.662
20131204,1.662
20131204,1.661
20131204,1.661
20131204,1.668
20131205,1.668
20131205,1.668
20131205,1.668
20131205,1.668
20131205,1.668
20131206,1.668
20131206,1.668
20131206,1.668
20131206,1.667
20131206,1.667
20131207,1.667
20131207,1.667
20131207,1.66
20131207,1.655
20131207,1.655
20131207,1.655
20131208,1.655
20131208,1.655
20131208,1.655
20131208,1.656
20131209,1.651
20131209,1.651
20131209,1.651
20131209,1.65
20131209,1.654
20131209,1.654
20131210,1.654
20131210,1.654
20131210,1.656
20131210,1.661
20131210,1.661
20131211,1.661
20131211,1.661
20131211,1.659
20131211,1.659
20131211,1.659
20131212,1.659
20131212,1.659
20131212,1.658
20131212,1.658
20131213,1.658
20131213,1.658
20131213,1.657
20131213,1.645
20131213,1.645
20131214,1.645
20131214,1.645
20131214,1.645
20131214,1.647
20131214,1.647
20131215,1.647
20131215,1.647
20131215,1.647
20131215,1.647
20131216,1.646
20131216,1.646
20131216,1.646
20131216,1.646
20131216,1.646
20131217,1.646
20131217,1.646
20131217,1.646
20131217,1.645
20131217,1.645
20131218,1.645
20131218,1.645
20131218,1.647
20131218,1.645
20131218,1.645
20131219,1.645
20131219,1.645
20131219,1.645
20131219,1.645
20131220,1.645
20131220,1.645
20131220,1.634
20131220,1.632
20131220,1.632
20131221,1.632
20131221,1.632
20131221,1.644
20131221,1.642
20131221,1.642
20131222,1.642
20131222,1.642
20131222,1.642
20131222,1.642
20131223,1.642
20131223,1.642
20131223,1.643
20131223,1.621
20131223,1.621
20131224,1.621
20131224,1.621
20131224,1.621
20131224,1.621
20131224,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131226,1.62
20131226,1.62
20131226,1.609
20131226,1.612
20131226,1.612
20131227,1.612
20131227,1.612
20131227,1.612
20131227,1.612
20131227,1.613
20131228,1.613
20131228,1.613
20131228,1.613
20131228,1.613
20131228,1.611
20131229,1.611
20131229,1.611
20131229,1.612
20131229,1.612
20131229,1.612
20131230,1.612
20131230,1.612
20131230,1.609
20131230,1.605
20131230,1.605
20131231,1.605
20131231,1.605
20131231,1.606
20131231,1.606
20131231,1.607
20140101,1.607
20140101,1.607
20140101,1.607
20140101,1.611
20140101,1.612
20140102,1.612
20140102,1.612
20140102,1.612
20140102,1.612
20140102,1.611
20140103,1.611
20140103,1.611
20140103,1.611
20140103,1.611
20140103,1.61
20140104,1.61
20140104,1.61
20140104,1.61
20140104,1.61
20140104,1.61
20140105,1.61
20140105,1.61
20140105,1.611
20140105,1.609
20140105,1.608
20140106,1.608
20140106,1.608
20140106,1.608
20140106,1.597
20140106,1.597
20140107,1.597
20140107,1.597
20140107,1.597
20140107,1.597
20140107,1.596
20140108,1.596
20140108,1.596
20140108,1.596
20140108,1.596
20140108,1.595
20140109,1.595
20140109,1.595
20140109,1.592
20140109,1.592
20140109,1.594
20140110,1.594
20140110,1.594
20140110,1.594
20140110,1.594
20140110,1.595
20140111,1.595
20140111,1.595
20140111,1.595
20140111,1.595
20140111,1.595
20140112,1.595
20140112,1.595
20140112,1.595
20140112,1.595
20140112,1.595
20140113,1.595
20140113,1.595
20140113,1.595
20140113,1.595
20140113,1.596
20140114,1.596
20140114,1.596
20140114,1.596
20140114,1.596
20140114,1.596
20140115,1.596
20140115,1.596
20140115,1.596
20140115,1.597
20140115,1.597
20140116,1.597
20140116,1.597
20140116,1.597
20140116,1.599
20140116,1.599
20140117,1.599
20140117,1.599
20140117,1.599
20140117,1.602
20140117,1.602
20140118,1.602
20140118,1.602
20140118,1.63
20140118,1.63
20140118,1.63
20140119,1.63
20140119,1.63
20140119,1.627
20140119,1.627
20140119,1.624
20140120,1.624
20140120,1.624
20140120,1.624
20140120,1.624
20140120,1.624
20140121,1.624
20140121,1.624
20140121,1.624
20140121,1.624
20140121,1.624
20140122,1.624
20140122,1.624
20140122,1.624
20140122,1.624
20140122,1.624
20140123,1.624
20140123,1.624
20140123,1.624
20140123,1.624
20140123,1.624
20140124,1.624
20140124,1.624
20140124,1.64
20140124,1.694
20140124,1.691
20140125,1.691
20140125,1.691
20140125,1.675
20140125,1.675
20140125,1.674
20140126,1.674
20140126,1.674
20140126,1.674
20140126,1.676
20140126,1.676
20140127,1.676
20140127,1.676
20140127,1.676
20140127,1.676
20140127,1.676
20140128,1.676
20140128,1.676
20140128,1.672
20140128,1.674
20140128,1.674
20140129,1.674
20140129,1.674
20140129,1.671
20140129,1.671
20140129,1.671
20140130,1.671
20140130,1.671
20140130,1.671
20140130,1.672
20140130,1.672
20140131,1.672
20140131,1.672
20140131,1.672
20140131,1.674
20140131,1.674
20140201,1.674
20140201,1.674
20140201,1.677
20140201,1.679
20140201,1.679
20140202,1.679
20140202,1.679
20140202,1.679
20140202,1.677
20140202,1.676
20140203,1.676
20140203,1.676
20140203,1.676
20140203,1.676
20140203,1.676
20140204,1.676
20140204,1.676
20140204,1.676
20140204,1.677
20140204,1.677
20140205,1.677
20140205,1.677
20140205,1.679
20140205,1.682
20140205,1.682
20140206,1.682
20140206,1.682
20140206,1.682
20140206,1.681
20140206,1.68
20140207,1.68
20140207,1.68
20140207,1.68
20140207,1.68
20140207,1.68
20140208,1.68
20140208,1.68
20140208,1.68
20140208,1.677
20140208,1.677
20140209,1.677
20140209,1.677
20140209,1.672
20140209,1.671
20140209,1.671
20140210,1.671
20140210,1.671
20140210,1.671
20140210,1.671
20140211,1.671
20140211,1.671
20140211,1.66
20140211,1.614
20140211,1.615
20140212,1.615
20140212,1.615
20140212,1.615
20140212,1.61
20140212,1.61
20140213,1.61
20140213,1.61
20140213,1.609
20140213,1.61
20140213,1.61
20140214,1.61
20140214,1.61
20140214,1.61
20140214,1.61
20140214,1.61
20140215,1.61
20140215,1.61
20140215,1.61
20140215,1.61
20140216,1.609
20140216,1.61
20140216,1.61
20140216,1.61
20140216,1.61
20140217,1.61
20140217,1.61
20140217,1.61
20140217,1.61
20140217,1.611
20140217,1.611
20140218,1.611
20140218,1.611
20140218,1.609
20140218,1.608
20140218,1.608
20140219,1.608
20140219,1.608
20140219,1.608
20140220,1.608
20140220,1.608
20140220,1.608
20140220,1.607
20140220,1.606
20140221,1.606
20140221,1.606
20140221,1.606
20140221,1.608
20140221,1.608
20140222,1.608
20140222,1.608
20140222,1.608
20140222,1.608
20140222,1.608
20140223,1.608
20140223,1.608
20140223,1.61
20140223,1.608
20140223,1.608
20140224,1.608
20140224,1.608
20140224,1.601
20140224,1.607
20140224,1.607
20140225,1.607
20140225,1.607
20140225,1.607
20140225,1.612
20140225,1.612
20140226,1.612
20140226,1.612
20140226,1.612
20140226,1.664
20140226,1.664
20140227,1.664
20140227,1.664
20140227,1.664
20140227,1.664
20140227,1.663
20140228,1.663
20140228,1.663
20140228,1.663
20140228,1.661
20140228,1.661
20140301,1.661
20140301,1.661
20140301,1.661
20140301,1.661
20140301,1.661
20140302,1.661
20140302,1.661
20140302,1.661
20140302,1.662
20140302,1.662
20140303,1.662
20140303,1.662
20140303,1.663
20140304,1.663
20140304,1.663
20140304,1.664
20140304,1.666
20140304,1.666
20140305,1.666
20140305,1.666
20140305,1.666
20140306,1.666
20140306,1.666
20140306,1.663
20140306,1.663
20140307,1.665
20140307,1.665
20140307,1.665
20140307,1.665
20140307,1.665
20140307,1.666
20140308,1.666
20140308,1.666
20140308,1.674
20140308,1.666
20140308,1.666
20140309,1.666
20140309,1.666
20140309,1.665
20140309,1.664
20140309,1.664
20140310,1.664
20140310,1.664
20140310,1.664
20140310,1.665
20140310,1.665
20140311,1.665
20140311,1.665
20140311,1.666
20140311,1.67
20140311,1.67
20140312,1.67
20140312,1.67
20140312,1.67
20140312,1.668
