Date,Value
20130912,-288
20130912,-288
20130913,-288
20130913,-288
20130913,-288
20130913,-288
20130913,-288
20130914,-19
20130914,-19
20130914,-19
20130914,-19
20130914,-20
20130914,-20
20130914,-20
20130914,-21
20130914,-22
20130914,-24
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130916,-29
20130916,-29
20130916,-29
20130916,-29
20130916,-29
20130916,-30
20130917,-30
20130917,-30
20130917,-30
20130917,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130918,-30
20130919,-30
20130919,-30
20130919,-30
20130919,-30
20130919,-32
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-31
20130920,-39
20130920,-39
20130921,-37
20130921,-43
20130921,-43
20130921,-44
20130921,-47
20130921,-47
20130922,-47
20130922,-47
20130922,-47
20130922,-47
20130923,-48
20130923,-48
20130923,-48
20130923,-48
20130923,-48
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130925,-44
20130925,-44
20130925,-44
20130925,-44
20130925,-44
20130926,-44
20130926,-44
20130926,-44
20130926,-43
20130926,-43
20130927,-43
20130927,-43
20130927,-43
20130927,-44
20130927,-44
20130928,-44
20130928,-44
20130928,-44
20130928,-44
20130928,-44
20130929,-44
20130929,-44
20130929,-44
20130929,-44
20130929,-44
20130930,-44
20130930,-44
20130930,-44
20130930,-44
20130930,-50
20131001,-50
20131001,-50
20131001,-50
20131001,-50
20131001,-50
20131002,-50
20131002,-50
20131002,-50
20131002,-50
20131003,-42
20131003,-43
20131003,-43
20131003,-42
20131003,-42
20131004,-50
20131004,-50
20131004,-50
20131004,-50
20131004,-41
20131004,-41
20131005,-41
20131005,-41
20131005,-41
20131005,-41
20131005,-41
20131006,-41
20131006,-41
20131006,-41
20131006,-41
20131006,-41
20131007,-41
20131007,-41
20131007,-41
20131007,-41
20131008,-41
20131008,-41
20131008,-41
20131008,-41
20131008,-41
20131009,-41
20131009,-41
20131009,-41
20131009,-41
20131009,-41
20131009,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131010,-41
20131011,-41
20131011,-41
20131011,-41
20131011,-48
20131011,-48
20131012,-48
20131012,-48
20131012,-48
20131012,-49
20131012,-48
20131013,-48
20131013,-48
20131013,-48
20131013,-47
20131013,-42
20131014,-42
20131014,-42
20131014,-42
20131014,-42
20131014,-42
20131015,-42
20131015,-42
20131015,-42
20131015,-42
20131015,-49
20131016,-49
20131016,-49
