Date,Value
20141025,65882
20141031,66313
20141114,67455
20141123,64779
20141125,65065
20141203,66436
20141207,63705
20141217,63348
20141223,65076
20141225,65280
20141226,65328
20141229,66101
20141230,66329
20141231,66548
20150101,66701
20150102,66438
20150106,62330
20150110,60551
20150112,58553
20150113,59600
20150115,61443
20150116,62210
20150117,62574
20150118,56647
20150119,57183
20150122,57890
20150123,58883
20150127,53271
20150129,54535
20150204,51418
20150209,55586
20150218,42593
20150308,48574
20150407,36720
20150602,51586
20150607,52075
