Date,Value
20130913,4270
20130914,4270
20130915,4270
20130916,4270
20130917,4260
20130918,4250
20130919,4260
20130920,4270
20130921,4250
20130922,4250
20130923,4300
20130924,4300
20130925,4330
20130926,4330
20130927,4330
20130928,4140
20130929,4140
20130930,4110
20131002,4060
20131003,4050
20131004,4090
20131005,4090
20131006,4090
20131007,4090
20131008,4060
20131009,4060
20131010,4090
20131011,4080
20131012,4090
20131013,3840
20131014,3840
20131015,3840
20131016,3850
20131017,3800
20131018,3800
20131019,3800
20131020,3930
20131021,3960
20131022,3940
20131023,3910
20131024,3960
20131025,4050
20131026,4050
20131027,4050
20131028,3990
20131029,3990
20131030,3990
20131031,3950
20131101,3920
20131102,3920
20131103,3850
20131104,3850
20131105,3840
20131106,3840
20131107,3900
20131109,3900
20131109,3950
20131110,3950
20131112,3990
20131112,4000
20131114,4010
20131117,4660
20131117,4650
20131118,4650
20131119,7010
20131120,7120
20131121,7320
20131122,7320
20131123,7410
20131124,7410
20131125,7420
20131126,7750
20131127,7750
20131128,7140
20131129,7140
20131130,7140
20131202,6350
20131203,8590
20131204,9200
20131205,9210
20131206,9200
20131207,7840
20131208,7850
20131209,8140
20131210,8170
20131211,8560
20131213,9870
20131214,10100
20131215,10100
20131217,10300
20131218,10400
20131220,10600
20131221,10600
20131223,10900
20131224,10900
20131225,10900
20131226,11000
20131227,10900
20131228,11000
20131229,11000
20131230,11000
20131231,11000
20140101,11000
20140102,11000
20140103,11100
20140104,11100
20140105,10900
20140106,10900
20140107,10900
20140108,10800
20140109,10700
20140110,10700
20140111,10600
20140112,10600
20140113,10400
20140114,10300
20140115,10400
20140116,10300
20140117,10300
20140118,10300
20140119,10300
20140120,10200
20140121,10200
20140122,10200
20140123,10200
20140124,10200
20140125,9990
20140126,9960
20140127,9920
20140128,9810
20140129,9780
20140130,9730
20140131,9740
20140201,9690
20140202,9720
20140203,9660
20140204,9660
20140205,9650
20140206,9630
20140207,9640
20140208,9640
20140209,9640
20140211,9260
20140212,9210
20140213,9200
20140214,9240
20140216,9260
20140217,9460
20140217,9260
20140218,9620
20140220,9920
20140221,10100
20140222,9930
20140223,9930
20140224,9930
20140225,10600
20140226,10900
20140227,11300
20140228,11300
20140301,12100
20140302,13300
20140304,13900
20140306,14700
20140307,14700
20140308,14700
20140309,16400
20140310,16500
20140311,14600
20140312,14600
20140313,16300
20140314,16300
20140315,16300
20140316,16300
20140317,16300
20140318,16300
20140319,16300
20140320,16400
20140321,16400
20140322,16500
20140323,16500
20140324,16500
20140325,16600
20140326,16600
20140327,16600
20140328,16600
20140329,16600
20140330,16600
20140401,16700
20140402,16700
20140403,16700
20140404,16700
20140405,16900
20140406,16900
20140407,16900
20140408,16700
20140409,16700
20140410,16600
20140411,16600
20140412,16600
20140413,16800
20140414,16800
20140416,16800
20140417,16900
20140418,16900
20140419,16900
20140421,17000
20140422,17100
20140423,17000
20140424,17000
20140425,17100
20140430,17000
20140430,16600
20140501,17000
20140502,16900
20140504,16900
20140505,17000
20140508,17100
20140511,17100
20140513,17100
20140513,17100
20140515,17100
20140516,17100
20140518,17100
20140520,17100
20140521,17000
20140521,17000
20140526,17100
20140529,17100
20140601,154000
20140602,180000
20140603,17100
20140605,17100
20140608,17000
20140611,17200
20140613,17300
20140615,17400
20140617,17800
20140620,17500
20140624,17500
20140628,17700
20140703,17700
20140704,17700
20140709,17800
20140712,17900
20140712,17900
20140719,18300
20140729,18400
20140810,169000
20140815,18900
20140819,18900
20140820,19000
20140823,40000
20140823,168000
20140824,168000
20140825,19200
20140825,19200
20140831,19200
20140901,19200
20140904,169000
20140905,19000
20140906,169000
20140907,170000
20140908,171000
20140909,18800
20140912,18800
20140914,18900
20140915,18900
20140919,18500
20140920,170000
20141011,35500
20141012,185000
20141013,185000
20141017,167000
20141018,167000
20141019,17400
20141023,17300
20141024,17400
20141025,154000
20141026,151000
20141028,150000
20141029,150000
20141030,38400
20141031,38400
20141105,39100
20141106,38900
20141106,39200
20141107,39200
20141109,39500
20141110,39700
20141111,39900
20141112,40400
20141113,158000
20141114,158000
20141115,40800
20141116,40700
20141117,40900
20141119,40800
20141120,40800
20141129,41100
20141130,157000
20141201,41100
20141202,41300
20141203,41600
20141205,41800
20141206,158000
20141207,41800
20141208,42000
20141209,42000
20141211,42000
20141212,162000
20141213,42200
20141214,162000
20141215,162000
20141217,42300
20141218,164000
20141219,164000
20141220,42400
20141221,42300
20141222,42200
20141223,42100
20141225,42100
20141226,42100
20141227,42200
20141228,165000
20141229,42000
20141230,42100
20141231,165000
20150101,42200
20150102,42200
20150106,42300
20150110,166000
20150111,42300
20150112,42300
20150113,166000
20150114,166000
20150115,42300
20150116,42400
20150117,168000
20150118,168000
20150119,42400
20150120,42300
20150122,42400
20150123,42300
20150127,43400
20150129,175000
20150129,44000
20150130,44000
20150131,176000
20150201,44100
20150204,44100
20150205,44100
20150206,43900
20150209,44300
20150215,44700
20150218,44800
20150223,45100
20150225,45200
20150228,45300
20150302,45400
20150304,180000
20150308,180000
20150310,44600
20150407,169000
20150426,182000
20150427,183000
20150511,65900
20150518,97700
20150523,336000
20150527,346000
20150602,146000
20150603,146000
20150605,146000
20150607,144000
20150609,342000
20150624,341000
20150625,340000
20150716,132000
20150727,330000
20150815,294000
20150816,290000
20150818,282000
20150818,281000
20150822,272000
20150827,257000
20150901,250000
20150903,249000
20150906,248000
20150907,248000
20150908,247000
20150909,247000
20150910,247000
20150917,246000
20150918,246000
20150919,246000
20150924,246000
20150929,246000
20151011,246000
20151018,247000
20151021,247000
20151023,247000
20151024,248000
20151025,248000
20151027,248000
20151028,249000
20151102,250000
20151107,249000
20151118,248000
20151124,248000
20151127,248000
20151213,248000
20151214,248000
20160107,247000
20160125,259000
20160211,257000
20160216,255000
20160217,256000
20160218,256000
20160219,256000
20160220,255000
20160221,255000
20160224,255000
20160319,244000
20160402,245000
20160403,245000
20160604,280000
20160606,279000
20160616,267000
20160623,245000
20160911,166000
20161106,285000
20161218,296000
20170104,280000
20170108,279000
20170108,278000
20170119,276000
20170120,276000
20170121,276000
20170123,276000
20170124,276000
20170127,275000
20170130,274000
20170303,172000
20170315,175000
20170416,164000
20170419,164000
20170623,119000
20170719,20000
20170720,20100
20170722,21100
20170722,21100
20170724,20700
20170728,21300
20170729,21300
20170729,21400
20170809,20900
20170813,21400
20170816,20600
20170818,19800
20170903,23800
20171030,41900
20180217,23500
20180222,23600
20180316,8860
20180317,9080
20180321,13300
20180322,16400
20180323,16500
20180324,16600
20180325,17400
20180326,19300
20180327,19500
20180328,19600
20180329,19600
20180330,19600
20180331,19500
20180401,19500
20180402,19400
20180403,19400
20180404,19400
20180404,19400
20180406,19400
20180407,19400
20180407,19400
20180408,19400
20180412,19400
20180412,18500
20180413,18900
20180414,18900
20180419,18800
20180421,18700
20180429,18100
20180430,18100
20180501,18700
20180526,12800
20180527,10100
20180531,10200
20180601,11700
20180605,11000
20180606,11600
20180607,11200
20180608,11300
20180609,11100
20180610,11600
20180611,10500
20180612,10600
20180613,10500
20180614,11200
20180615,11200
20180616,10300
20180617,11200
20180619,11100
20180620,10700
20180621,9360
20180626,6550
20180704,6300
20180705,6700
20180710,6700
20180711,7240
20180720,5830
20180721,5910
20180729,6900
20180805,8030
20180806,7150
20180809,7480
20180812,7270
20180815,7630
20180816,7850
20180817,7520
20180818,8520
20180819,8910
20180820,7930
20180821,7160
20180822,7290
20180823,6620
20180826,6980
20180827,6470
20180828,7880
20180829,6760
20180831,6710
20180903,6850
20180904,6480
20180905,6780
20180908,7210
20180909,7350
20180911,6870
20180912,7440
20180913,6970
20180914,7020
20180915,7200
20180917,7460
20180918,8130
20180919,6840
20180920,6840
20180923,6600
20180924,7430
20180925,7450
20180926,6920
20180927,7280
20180928,10600
20180929,12400
20180930,11300
20181003,9920
20181004,10200
20181005,7280
20181006,7280
20181007,9900
20181008,11700
20181009,7330
20181009,9860
20181010,9790
20181011,9760
20181016,6960
20181017,6660
20181018,9690
20181019,9680
20181020,10100
20181021,9640
20181022,10800
20181023,6560
20181024,6480
20181025,6630
20181026,6750
20181027,9650
20181029,11500
20181029,6510
20181030,6510
20181102,6380
20181103,9880
20181105,6700
20181107,9270
20181109,9240
20181111,6190
20181112,9370
20181205,8800
20181221,8810
20181231,8540
20190101,7680
20190108,8370
20190109,5300
20190117,7860
20190126,5470
20190127,5740
20190131,7330
20190201,7290
20190202,7900
20190212,7260
20190215,7920
20190216,8870
20190217,9950
20190218,10500
20190219,10400
20190220,10100
20190222,12900
20190223,14400
20190224,13800
20190225,12300
20190226,12900
20190227,12200
20190302,11000
20190303,9550
20190304,10300
20190305,8790
20190307,9360
20190308,9140
20190308,8610
20190310,8590
20190311,8570
20190311,8330
20190312,8240
20190313,7810
20190315,7540
20190316,7380
20190317,7330
20190317,7130
20190318,7540
20190319,7820
20190320,7060
20190321,7110
20190322,7390
20190323,7720
20190324,7850
20190325,7860
20190326,6790
20190327,6850
20190328,7040
20190329,6740
20190330,6110
20190331,6730
20190401,6760
20190402,6690
20190403,6420
20190404,6170
20190405,6990
20190406,6020
20190407,6020
20190408,6500
20190409,5740
20190410,6020
20190411,6030
20190413,7440
20190414,6910
20190415,7370
20190415,6900
20190417,6470
20190417,6540
20190419,6670
20190419,6440
20190420,6500
20190422,7610
20190423,6780
20190423,7320
20190425,6890
20190428,6430
20190430,6690
20190502,6510
20190504,7270
20190505,6520
20190519,7820
