Date,Value
20130913,4380
20130914,4383
20130915,4384
20130916,4382
20130917,4384
20130918,4384
20130919,4376
20130920,4414
20130921,4421
20130922,4421
20130923,4415
20130924,4412
20130925,4636
20130926,4639
20130927,4636
20130928,4641
20130929,4641
20130930,4643
20131002,4711
20131003,4709
20131004,4714
20131005,4713
20131006,4710
20131007,4708
20131008,4715
20131009,5683
20131010,5684
20131011,5686
20131012,4921
20131013,4909
20131014,4902
20131015,4904
20131016,4905
20131017,4910
20131018,5468
20131019,5470
20131020,5463
20131021,5464
20131022,5461
20131023,5460
20131024,5464
20131025,5467
20131026,5319
20131027,5313
20131028,5298
20131029,5297
20131030,5225
20131031,5229
20131101,5323
20131102,5317
20131103,5323
20131104,5309
20131105,5303
20131106,5299
20131107,5276
20131109,5365
20131109,5357
20131110,5353
20131112,5354
20131112,5367
20131114,5351
20131117,5322
20131117,5326
20131118,5322
20131119,5330
20131120,5333
20131121,5400
20131122,5384
20131123,5385
20131124,5381
20131125,5388
20131126,5381
20131127,5378
20131128,5385
20131129,5105
20131130,5103
20131202,5094
20131203,5092
20131204,5516
20131205,6443
20131206,6443
20131207,6443
20131208,6443
20131209,6418
20131210,6418
20131211,6418
20131213,6418
20131214,6428
20131215,6428
20131217,6428
20131218,6428
20131220,6428
20131221,6682
20131223,6682
20131224,6682
20131225,6682
20131226,6682
20131227,7292
20131228,7292
20131229,7292
20131230,7355
20131231,7355
20140101,7355
20140102,7355
20140103,7355
20140104,7355
20140105,7355
20140106,7355
20140107,7355
20140108,7355
20140109,7426
20140110,7426
20140111,7426
20140112,7426
20140113,7426
20140114,7426
20140115,7426
20140116,7426
20140117,7426
20140118,7426
20140119,7259
20140120,7259
20140121,7259
20140122,7259
20140123,7259
20140124,7259
20140125,7259
20140126,7259
20140127,7259
20140128,7259
20140129,7391
20140130,7391
20140131,7391
20140201,7391
20140202,7391
20140203,8503
20140204,8503
20140205,8503
20140206,9854
20140207,9854
20140208,9854
20140209,9854
20140211,7048
20140212,7048
20140213,9086
20140214,9086
20140216,9086
20140217,9086
20140217,9086
20140218,9086
20140220,9086
20140221,9086
20140222,9086
20140223,9086
20140224,9086
20140225,9086
20140226,9086
20140227,9086
20140228,9086
20140301,9086
20140302,9086
20140304,9086
20140306,9086
20140307,9086
20140308,9086
20140309,9086
20140310,9086
20140311,9086
20140312,7629
20140313,7629
20140314,7629
20140315,7629
20140316,7629
20140317,7629
20140318,7603
20140319,7603
20140320,7603
20140321,7603
20140322,7603
20140323,7695
20140324,7695
20140325,7695
20140326,7695
20140327,7695
20140328,7695
20140329,7695
20140330,7695
20140401,7695
20140402,7695
20140403,7695
20140404,7695
20140405,7695
20140406,7695
20140407,7695
20140408,7695
20140409,7497
20140410,7497
20140411,7497
20140412,7497
20140413,7497
20140414,7497
20140416,7508
20140417,7508
20140418,7508
20140419,7508
20140421,7508
20140422,7545
20140423,7545
20140424,7545
20140425,7545
20140430,7545
20140430,7545
20140501,7545
20140502,7545
20140504,7483
20140505,7483
20140912,1621
20140914,1621
20140915,1621
20140919,1621
20140920,1621
20141011,5504
20141012,5504
20141017,5504
20141018,5504
20141019,5536
20141023,5536
20141024,5536
20141025,5536
20141026,5536
20141028,6134
20141029,6134
20141030,6134
20141031,6134
20141105,7700
20141106,7700
20141106,7700
20141107,7700
20141109,7700
20141110,7700
20141111,7700
20141112,7700
20141113,7700
20141114,7700
20141115,7700
20141116,7700
20141117,7700
20141119,7246
20141120,7246
20141121,7246
20141122,7246
20141123,7246
20141125,7871
20141126,7871
20141127,7871
20141128,7871
20141129,7871
20141130,7871
20141201,7871
20141202,8117
20141203,8117
20141205,8117
20141206,8117
20141207,8117
20141209,7852
20141211,7852
20141212,7852
20141213,7852
20141214,7852
20141215,7852
20141217,7145
20141218,7145
20141219,7145
20141220,7145
20141221,7145
20141222,7145
20141223,7145
20141225,7138
20141226,7138
20141227,7138
20141228,7138
20141229,7138
20141230,7138
20141231,7138
20150101,7693
20150102,7693
20150106,7693
20150110,6366
20150111,6366
20150112,6366
20150113,6366
20150114,6366
20150115,6366
20150116,6366
20150117,6366
20150118,6215
20150119,6215
20150120,6215
20150122,6215
20150123,6215
20150127,8982
20150129,8982
20150129,8982
20150130,8982
20150131,8982
20150201,8982
20150204,9711
20150205,9711
20150206,9711
20150209,9711
20150215,9574
20150218,9574
20150223,9601
20150225,9601
20150228,9601
20150302,9961
20150304,9961
20150308,9961
20150310,9493
20150407,9731
20150426,10229
20150427,10229
20150511,10060
20150523,10060
20150527,10060
20150602,10060
20150603,10060
20150605,10060
20150607,10060
20150609,10060
20150624,10060
20150625,10060
20150716,10060
20150727,10060
20150815,10060
20150816,10060
20150818,10060
20150818,10060
20150822,10060
20150827,10060
20150901,10060
20150903,10060
20150906,10060
20150907,10060
20150908,10060
20150909,10060
20150910,10060
20150917,10060
20150918,10060
20150919,10060
20150924,10060
20150929,10060
20151011,10060
20151018,10060
20151021,10060
20151023,10060
20151024,10060
20151025,10060
20151027,10060
20151028,10060
20151102,10060
20151107,10060
20151118,10060
20151124,10060
20151127,10060
20151213,10060
20151214,10060
20160107,10060
20160125,10060
20160211,10060
20160216,10060
20160217,10060
20160218,10060
20160219,10060
20160220,10060
20160221,10060
20160224,10060
20160319,10060
20160402,10060
20160403,10060
20160604,10060
20160606,10060
20160616,10060
20160623,10060
