Date,Value
20130913,10700
20130914,10700
20130915,10300
20130916,10600
20130917,10300
20130918,10800
20130919,4730
20130920,10700
20130921,4930
20130922,4840
20130923,10700
20130924,11100
20130925,11200
20130926,11100
20130927,11200
20130928,11200
20130929,11300
20130930,4840
20131002,11400
20131003,4440
20131004,11100
20131005,11000
20131006,11100
20131007,11100
20131008,11000
20131009,11100
20131010,11200
20131011,4670
20131012,4480
20131013,11000
20131014,11100
20131015,4510
20131016,11200
20131017,10800
20131018,4240
20131019,4820
20131020,11400
20131021,10600
20131022,11300
20131023,11300
20131024,11400
20131025,11300
20131026,4810
20131027,11100
20131028,11200
20131029,11200
20131030,11200
20131031,11100
20131101,11100
20131102,11100
20131103,11100
20131104,11200
20131105,11100
20131106,11000
20131107,10900
20131109,10900
20131109,10900
20131110,4050
20131112,10300
20131112,10300
20131114,10300
20131117,10800
20131117,5290
20131118,5480
20131119,13800
20131120,17900
20131121,11600
20131122,11400
20131123,18300
20131124,15200
20131125,18500
20131126,18400
20131127,18500
20131128,17700
20131129,17700
20131130,17700
20131202,16000
20131203,11200
20131204,11700
20131205,12200
20131206,12300
20131207,18400
20131208,18800
20131209,18900
20131210,19200
20131211,12200
20131213,13500
20131214,13700
20131215,14000
20131217,14200
20131218,14200
20131220,14300
20131221,14300
20131223,14600
20131224,14800
20131225,14800
20131226,14700
20131227,14900
20131228,14800
20131229,14800
20131230,14900
20131231,14900
20140101,14900
20140102,14900
20140103,15100
20140104,15000
20140105,14900
20140106,15000
20140107,15100
20140108,15000
20140109,15000
20140110,15100
20140111,15200
20140112,15300
20140113,15000
20140114,15100
20140115,15200
20140116,15300
20140117,15400
20140118,15200
20140119,15200
20140120,15200
20140121,15200
20140122,15300
20140123,15300
20140124,15300
20140125,15300
20140126,15300
20140127,15400
20140128,15400
20140129,15400
20140130,15500
20140131,15600
20140201,15300
20140202,15400
20140203,15700
20140204,15700
20140205,15600
20140206,15400
20140207,15400
20140208,15400
20140209,15400
20140211,15200
20140212,15400
20140213,15800
20140214,15900
20140216,15800
20140217,16100
20140217,15900
20140218,16300
20140220,16200
20140221,16100
20140222,16100
20140223,16400
20140224,16400
20140225,16400
20140226,16700
20140227,17000
20140228,17100
20140301,17400
20140302,17200
20140304,22900
20140306,23100
20140307,23200
20140308,23100
20140309,22900
20140310,23000
20140311,21800
20140312,21700
20140313,22500
20140314,22400
20140315,22300
20140316,22200
20140317,22300
20140318,22400
20140319,22400
20140320,22000
20140321,22200
20140322,22100
20140323,21900
20140324,22000
20140325,22100
20140326,21900
20140327,22100
20140328,21900
20140329,22000
20140330,21900
20140401,21900
20140402,21700
20140403,21900
20140404,21900
20140405,21900
20140406,21900
20140407,21800
20140408,21600
20140409,21600
20140410,21400
20140411,21400
20140412,21700
20140413,21600
20140414,21600
20140416,21500
20140417,21600
20140418,21500
20140419,21700
20140421,21700
20140422,21900
20140423,21900
20140424,21800
20140425,21800
20140430,21900
20140430,22000
20140501,22000
20140502,21800
20140504,21800
20140505,21900
20140508,21600
20140511,21700
20140513,21600
20140513,21500
20140515,21500
20140516,21500
20140518,21500
20140520,21400
20140521,21600
20140521,21600
20140526,21700
20140529,21600
20140601,20400
20140602,20400
20140603,21400
20140605,21300
20140608,21100
20140611,21200
20140613,21200
20140615,20900
20140617,20900
20140620,21100
20140624,21400
20140628,21800
20140703,22100
20140704,21900
20140709,21900
20140712,21500
20140712,21500
20140719,21600
20140729,21400
20140810,20800
20140815,21300
20140819,21200
20140820,21300
20140823,21500
20140823,20500
20140824,20500
20140825,21200
20140825,21200
20140831,21200
20140901,21100
20140904,20300
20140905,21100
20140906,21100
20140907,21200
20140908,20300
20140909,21000
20140912,20900
20140914,21000
20140915,17500
20140919,20900
20140920,20300
20141011,21200
20141012,17400
20141013,20000
20141017,20100
20141018,21200
20141019,17500
20141023,21700
20141024,18200
20141025,21000
20141026,21300
20141028,21400
20141029,21900
20141030,22400
20141031,22300
20141105,22700
20141106,22600
20141106,19500
20141107,22600
20141109,22700
20141110,19600
20141111,19600
20141112,22800
20141113,22100
20141114,22800
20141115,22100
20141116,19800
20141117,22900
20141119,23000
20141120,23000
20150302,23100
20150818,23200
20150822,23100
20150906,23200
20150908,23200
20150917,23200
20151011,23300
20151023,23300
20151025,23300
20151027,23400
20151107,23500
20151127,23600
20151213,23700
20170130,-
20170818,-
20180421,-
20180620,-
20180711,-
20190505,-
20191228,-
20200411,-
