Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.652
20130914,4.564
20130914,4.546
20130914,4.546
20130914,4.551
20130914,4.551
20130914,4.551
20130914,4.702
20130914,4.702
20130914,4.702
20130915,4.701
20130915,4.701
20130915,4.701
20130915,4.693
20130915,4.685
20130915,4.685
20130916,4.493
20130916,4.493
20130916,4.493
20130916,4.501
20130916,4.495
20130916,4.494
20130917,4.494
20130917,4.494
20130917,4.487
20130917,4.487
20130918,4.498
20130918,4.498
20130918,4.498
20130918,4.498
20130918,4.498
20130918,4.498
20130918,4.5
20130919,4.497
20130919,4.497
20130919,4.497
20130919,4.496
20130919,4.354
20130920,4.607
20130920,4.607
20130920,4.607
20130920,4.607
20130920,4.606
20130920,4.271
20130920,4.271
20130921,4.42
20130921,4.42
20130921,4.42
20130921,4.418
20130921,4.277
20130921,4.289
20130922,4.289
20130922,4.289
20130922,4.313
20130922,4.309
20130923,4.305
20130923,4.305
20130923,4.305
20130923,4.281
20130923,4.281
20130924,4.419
20130924,4.419
20130924,4.419
20130924,4.419
20130924,4.419
20130924,4.432
20130925,4.432
20130925,4.432
20130925,4.427
20130925,4.427
20130925,4.426
20130926,4.426
20130926,4.426
20130926,4.426
20130926,4.424
20130926,4.422
20130927,4.422
20130927,4.422
20130927,4.422
20130927,4.43
20130927,4.43
20130928,4.43
20130928,4.43
20130928,4.431
20130928,4.429
20130928,4.418
20130929,4.418
20130929,4.418
20130929,4.441
20130929,4.441
20130929,4.446
20130930,4.446
20130930,4.446
20130930,4.43
20130930,4.43
20130930,4.271
20131001,4.271
20131001,4.271
20131001,4.271
20131001,4.271
20131001,4.271
20131002,4.271
20131002,4.271
20131002,4.285
20131002,4.285
20131003,4.45
20131003,4.45
20131003,4.45
20131003,4.45
20131003,4.45
20131004,4.276
20131004,4.273
20131004,4.273
20131004,4.272
20131004,4.454
20131004,4.456
20131005,4.456
20131005,4.456
20131005,4.456
20131005,4.454
20131005,4.454
20131006,4.454
20131006,4.454
20131006,4.461
20131006,4.461
20131006,4.464
20131007,4.464
20131007,4.464
20131007,4.458
20131007,4.458
20131008,4.458
20131008,4.461
20131008,4.461
20131008,4.461
20131008,4.461
20131009,4.452
20131009,4.451
20131009,4.451
20131009,4.447
20131009,4.47
20131009,4.473
20131010,4.473
20131010,4.473
20131010,4.482
20131010,4.482
20131010,4.482
20131010,4.475
20131011,4.475
20131011,4.475
20131011,4.472
20131011,4.3
20131011,4.301
20131012,4.301
20131012,4.301
20131012,4.301
20131012,4.278
20131012,4.381
20131013,4.381
20131013,4.381
20131013,4.382
20131013,4.382
20131013,4.556
20131014,4.556
20131014,4.556
20131014,4.551
20131014,4.552
20131014,4.436
20131015,4.436
20131015,4.436
20131015,4.436
20131015,4.436
20131015,4.269
20131016,4.269
20131016,4.269
20131016,4.269
20131016,4.269
20131016,4.444
20131017,4.444
20131017,4.444
20131017,4.451
20131017,4.451
20131018,4.551
20131018,4.551
20131018,4.551
20131018,4.536
20131018,4.536
20131018,4.361
20131019,4.361
20131019,4.361
20131019,4.353
20131019,4.393
20131019,4.393
20131020,4.393
20131020,4.393
20131020,4.393
20131020,4.299
20131020,4.464
20131021,4.464
20131021,4.464
20131021,4.469
20131021,4.458
20131021,4.458
20131022,4.458
20131022,4.458
20131022,4.457
20131022,4.467
20131022,4.467
20131023,4.467
20131023,4.467
20131023,4.468
20131023,4.467
20131023,4.468
20131024,4.468
20131024,4.468
20131024,4.466
20131024,4.469
20131024,4.469
20131025,4.469
20131025,4.469
20131025,4.462
20131025,4.462
20131025,4.462
20131026,4.462
20131026,4.462
20131026,4.467
20131026,4.316
20131026,4.312
20131027,4.312
20131027,4.312
20131027,4.312
20131027,4.469
20131027,4.579
20131028,4.579
20131028,4.579
20131028,4.579
20131028,4.578
20131028,4.578
20131029,4.578
20131029,4.578
20131029,4.578
20131029,4.692
20131029,4.692
20131029,4.622
20131030,4.622
20131030,4.622
20131030,4.587
20131030,4.489
20131030,4.489
20131031,4.489
20131031,4.489
20131031,4.489
20131031,4.486
20131101,4.481
20131101,4.481
20131101,4.481
20131101,4.487
20131101,4.487
20131102,4.487
20131102,4.487
20131102,4.487
20131102,4.579
20131102,4.579
20131103,4.579
20131103,4.579
20131103,4.58
20131103,4.47
20131103,4.47
20131104,4.47
20131104,4.47
20131104,4.474
20131104,4.474
20131105,4.48
20131105,4.48
20131105,4.48
20131105,4.49
20131105,4.488
20131106,4.488
20131106,4.488
20131106,4.488
20131106,4.484
20131106,4.484
20131107,4.482
20131107,4.479
20131107,4.479
20131107,4.469
20131107,4.469
20131108,4.463
20131108,4.463
20131108,4.463
20131108,4.477
20131108,4.477
20131109,4.475
20131109,4.477
20131109,4.477
20131109,4.477
20131109,4.475
20131110,4.487
20131110,4.487
20131110,4.487
20131110,4.476
20131110,4.477
20131111,4.293
20131111,4.293
20131111,4.293
20131111,4.293
20131111,4.291
20131112,4.288
20131112,4.461
20131112,4.461
20131112,4.471
20131112,4.471
20131113,4.472
20131113,4.468
20131113,4.468
20131113,4.458
20131113,4.458
20131114,4.458
20131114,4.457
20131114,4.457
20131114,4.445
20131114,4.445
20131115,4.445
20131115,4.445
20131115,4.445
20131115,4.445
20131116,4.445
20131116,4.445
20131116,4.45
20131116,4.45
20131117,4.45
20131117,4.474
20131117,4.473
20131117,4.468
20131117,4.468
20131118,4.444
20131118,4.444
20131118,4.444
20131118,4.444
20131118,4.444
20131119,4.341
20131119,4.341
20131119,4.341
20131119,4.341
20131119,4.341
20131120,4.56
20131120,4.56
20131120,4.56
20131120,4.56
20131120,4.612
20131120,4.612
20131121,4.612
20131121,4.612
20131121,4.595
20131121,4.637
20131121,4.637
20131122,4.637
20131122,4.637
20131122,4.638
20131122,4.633
20131122,4.633
20131123,4.633
20131123,4.633
20131123,4.723
20131123,4.509
20131123,4.601
20131124,4.601
20131124,4.601
20131124,4.602
20131124,4.603
20131124,4.567
20131125,4.567
20131125,4.567
20131125,4.567
20131125,4.567
20131125,4.605
20131126,4.605
20131126,4.605
20131126,4.605
20131126,4.602
20131126,4.606
20131127,4.606
20131127,4.606
20131127,4.607
20131127,4.608
20131127,4.609
20131128,4.609
20131128,4.609
20131128,4.608
20131128,4.61
20131128,4.593
20131129,4.593
20131129,4.593
20131129,4.619
20131129,4.74
20131129,4.734
20131130,4.734
20131130,4.734
20131130,4.831
20131130,4.833
20131130,4.836
20131201,4.836
20131201,4.836
20131201,4.836
20131201,4.836
20131201,4.836
20131202,4.836
20131202,4.836
20131202,4.734
20131202,4.613
20131202,4.58
20131203,4.58
20131203,4.58
20131203,4.579
20131203,4.579
20131204,4.541
20131204,4.541
20131204,4.541
20131204,4.54
20131204,4.539
20131204,4.564
20131205,4.564
20131205,4.564
20131205,4.563
20131205,4.565
20131205,4.591
20131206,4.591
20131206,4.591
20131206,4.591
20131206,4.59
20131206,4.592
20131207,4.592
20131207,4.592
20131207,4.574
20131207,4.576
20131207,4.639
20131207,4.639
20131208,4.639
20131208,4.639
20131208,4.642
20131208,4.643
20131209,4.675
20131209,4.675
20131209,4.675
20131209,4.673
20131209,4.673
20131209,4.678
20131210,4.678
20131210,4.678
20131210,4.683
20131210,4.68
20131210,4.684
20131211,4.684
20131211,4.684
20131211,4.679
20131211,4.679
20131211,4.597
20131212,4.597
20131212,4.597
20131212,4.596
20131212,4.596
20131213,4.596
20131213,4.596
20131213,4.591
20131213,4.589
20131213,4.624
20131214,4.624
20131214,4.624
20131214,4.623
20131214,4.622
20131214,4.628
20131215,4.628
20131215,4.628
20131215,4.628
20131215,4.627
20131216,4.631
20131216,4.631
20131216,4.631
20131216,4.631
20131216,4.631
20131217,4.631
20131217,4.631
20131217,4.631
20131217,4.63
20131217,4.635
20131218,4.635
20131218,4.635
20131218,4.64
20131218,4.64
20131218,4.641
20131219,4.641
20131219,4.641
20131219,4.642
20131219,4.642
20131220,4.642
20131220,4.642
20131220,4.626
20131220,4.627
20131220,4.627
20131221,4.627
20131221,4.627
20131221,4.658
20131221,4.661
20131221,4.661
20131222,4.661
20131222,4.661
20131222,4.661
20131222,4.661
20131223,4.661
20131223,4.661
20131223,4.663
20131223,4.705
20131223,4.705
20131224,4.705
20131224,4.705
20131224,4.706
20131224,4.706
20131224,4.705
20131225,4.705
20131225,4.705
20131225,4.705
20131225,4.705
20131225,4.703
20131226,4.703
20131226,4.703
20131226,4.672
20131226,4.672
20131226,4.674
20131227,4.674
20131227,4.674
20131227,4.673
20131227,4.673
20131227,4.685
20131228,4.685
20131228,4.685
20131228,4.685
20131228,4.685
20131228,4.682
20131229,4.682
20131229,4.682
20131229,4.682
20131229,4.682
20131229,4.682
20131230,4.682
20131230,4.682
20131230,4.675
20131230,4.679
20131230,4.679
20131231,4.679
20131231,4.679
20131231,4.68
20131231,4.68
20131231,4.68
20140101,4.68
20140101,4.68
20140101,4.679
20140101,4.679
20140101,4.68
20140102,4.68
20140102,4.68
20140102,4.682
20140102,4.682
20140102,4.679
20140103,4.679
20140103,4.679
20140103,4.676
20140103,4.676
20140103,4.681
20140104,4.681
20140104,4.681
20140104,4.681
20140104,4.68
20140104,4.679
20140105,4.679
20140105,4.679
20140105,4.68
20140105,4.677
20140105,4.675
20140106,4.675
20140106,4.675
20140106,4.675
20140106,4.676
20140106,4.676
20140107,4.676
20140107,4.676
20140107,4.676
20140107,4.677
20140107,4.677
20140108,4.677
20140108,4.677
20140108,4.677
20140108,4.675
20140108,4.676
20140109,4.676
20140109,4.676
20140109,4.668
20140109,4.681
20140109,4.678
20140110,4.678
20140110,4.678
20140110,4.679
20140110,4.681
20140110,4.688
20140111,4.688
20140111,4.688
20140111,4.688
20140111,4.688
20140111,4.686
20140112,4.686
20140112,4.686
20140112,4.685
20140112,4.671
20140112,4.674
20140113,4.674
20140113,4.674
20140113,4.674
20140113,4.674
20140113,4.671
20140114,4.671
20140114,4.671
20140114,4.671
20140114,4.672
20140114,4.672
20140115,4.672
20140115,4.672
20140115,4.672
20140115,4.674
20140115,4.674
20140116,4.674
20140116,4.674
20140116,4.674
20140116,4.676
20140116,4.676
20140117,4.676
20140117,4.676
20140117,4.676
20140117,4.677
20140117,4.677
20140118,4.677
20140118,4.677
20140118,4.712
20140118,4.708
20140118,4.708
20140119,4.708
20140119,4.708
20140119,4.698
20140119,4.696
20140119,4.696
20140120,4.696
20140120,4.696
20140120,4.696
20140120,4.695
20140120,4.695
20140121,4.695
20140121,4.695
20140121,4.695
20140121,4.696
20140121,4.696
20140122,4.696
20140122,4.696
20140122,4.694
20140122,4.696
20140122,4.696
20140123,4.696
20140123,4.696
20140123,4.696
20140123,4.697
20140123,4.697
20140124,4.697
20140124,4.697
20140124,4.739
20140124,4.809
20140124,4.802
20140125,4.802
20140125,4.802
20140125,4.76
20140125,4.777
20140125,4.774
20140126,4.774
20140126,4.774
20140126,4.774
20140126,4.776
20140126,4.776
20140127,4.776
20140127,4.776
20140127,4.777
20140127,4.78
20140127,4.78
20140128,4.78
20140128,4.78
20140128,4.77
20140128,4.768
20140128,4.766
20140129,4.766
20140129,4.766
20140129,4.757
20140129,4.759
20140129,4.759
20140130,4.759
20140130,4.759
20140130,4.759
20140130,4.759
20140130,4.759
20140131,4.759
20140131,4.759
20140131,4.76
20140131,4.762
20140131,4.762
20140201,4.762
20140201,4.762
20140201,4.778
20140201,4.779
20140201,4.775
20140202,4.775
20140202,4.775
20140202,4.776
20140202,4.776
20140202,4.775
20140203,4.775
20140203,4.775
20140203,4.775
20140203,4.773
20140203,4.792
20140204,4.792
20140204,4.792
20140204,4.792
20140204,4.792
20140204,4.792
20140205,4.792
20140205,4.792
20140205,4.795
20140205,4.795
20140205,4.798
20140206,4.798
20140206,4.798
20140206,4.797
20140206,4.825
20140206,4.837
20140207,4.837
20140207,4.837
20140207,4.836
20140207,4.836
20140207,4.839
20140208,4.839
20140208,4.839
20140208,4.839
20140208,4.835
20140208,4.835
20140209,4.835
20140209,4.835
20140209,4.82
20140209,4.82
20140209,4.82
20140210,4.82
20140210,4.82
20140210,4.819
20140210,4.819
20140211,4.819
20140211,4.819
20140211,4.807
20140211,4.807
20140211,4.764
20140212,4.764
20140212,4.764
20140212,4.764
20140212,4.764
20140212,4.766
20140213,4.766
20140213,4.766
20140213,4.763
20140213,4.763
20140213,4.791
20140214,4.791
20140214,4.791
20140214,4.791
20140214,5.016
20140214,5.016
20140215,5.016
20140215,5.016
20140215,5.016
20140215,5.016
20140216,5.014
20140216,5.017
20140216,5.017
20140216,5.017
20140216,5.017
20140217,5.024
20140217,5.022
20140217,5.022
20140217,5.022
20140217,5.017
20140217,5.017
20140218,5.017
20140218,5.017
20140218,5.013
20140218,5.022
20140218,5.02
20140219,5.02
20140219,5.02
20140219,5.02
20140220,5.02
20140220,5.02
20140220,5.019
20140220,5.008
20140220,5.006
20140221,5.006
20140221,5.006
20140221,5.006
20140221,5.014
20140221,5.014
20140222,5.014
20140222,5.014
20140222,5.014
20140222,5.011
20140222,5.011
20140223,5.011
20140223,5.011
20140223,5.017
20140223,5.019
20140223,5.017
20140224,5.017
20140224,5.017
20140224,5.01
20140224,5.013
20140224,5.013
20140225,5.013
20140225,5.013
20140225,5.013
20140225,5.343
20140225,5.343
20140226,5.343
20140226,5.343
20140226,5.341
20140226,5.344
20140226,5.351
20140227,5.351
20140227,5.351
20140227,5.351
20140227,5.35
20140227,5.358
20140228,5.358
20140228,5.358
20140228,5.357
20140228,5.356
20140228,5.356
20140301,5.356
20140301,5.356
20140301,5.356
20140301,5.369
20140301,5.369
20140302,5.369
20140302,5.369
20140302,5.369
20140302,5.373
20140302,5.381
20140303,5.381
20140303,5.381
20140303,5.385
20140304,5.385
20140304,5.385
20140304,5.387
20140304,5.449
20140304,5.449
20140305,5.449
20140305,5.449
20140305,5.449
20140306,5.449
20140306,5.449
20140306,5.446
20140306,5.446
20140307,5.466
20140307,5.466
20140307,5.466
20140307,5.467
20140307,5.468
20140307,5.469
20140308,5.469
20140308,5.469
20140308,5.489
20140308,5.488
20140308,5.489
20140309,5.489
20140309,5.489
20140309,5.487
20140309,5.498
20140309,5.498
20140310,5.498
20140310,5.498
20140310,5.498
20140310,5.497
20140310,5.497
20140311,5.497
20140311,5.497
20140311,5.496
20140311,5.476
20140311,5.476
20140312,5.476
20140312,5.476
20140312,5.477
20140312,5.459
