Date,Value
20130914,229
20130916,229
20130919,283
20130922,283
20130923,283
20130924,283
20130925,283
20130926,283
20130927,283
20130928,283
20130929,283
20130930,283
20131004,352
20131005,352
20131006,352
20131007,352
20131009,352
20131011,373
20131012,373
20131013,373
20131014,373
20131015,373
20131016,373
20131017,373
20131018,373
20131019,421
20131021,421
20131022,421
20131026,494
20131027,494
20131028,494
20131030,494
20131101,494
20131102,494
20131103,494
20131104,494
20131105,494
20131106,494
20131107,477
20131109,477
20131109,477
20131110,477
20131112,477
20131114,477
20131117,477
20131117,477
20131118,477
20131119,477
20140912,50
20140914,50
20140919,375
20140920,349
20141011,349
20141013,349
20141129,349
20141202,349
20141203,349
20141205,351
20141206,351
20141207,351
20141208,351
20141211,351
20141213,351
20141215,351
20160408,986
20170623,1234
20170719,1854
20170720,1854
20170722,1854
20170724,1854
20170729,3052
20170903,3157
20171030,3583
20180222,1981
20180316,1981
20180317,1981
20180321,1981
20180322,1981
20180323,1981
20180324,1981
20180325,1981
20180326,1981
20180327,1981
20180328,1981
20180329,1981
20180330,1981
20180331,1981
20180401,1981
20180402,1981
20180403,1981
20180404,1981
20180404,1981
20180406,1981
20180407,1981
20180407,1981
20180408,1981
20180412,1981
20180412,1981
20180413,1981
20180414,1981
20180419,1981
20180421,1981
20180429,1981
20180430,1981
20180501,1981
20180526,1981
20180527,1981
20180531,1981
20180601,1981
20180605,1981
20180606,1981
20180607,1981
20180608,1981
20180609,1981
20180610,1981
20180611,1981
20180612,1981
20180613,1981
20180614,1981
20180615,1981
20180616,1981
20180617,1981
20180619,1981
20180620,1981
20180621,1981
20180626,1981
20180704,1981
20180705,1981
20180710,1981
20180711,1981
20180720,1981
20180721,1981
20180729,1981
20180805,1981
20180806,1981
20180809,1981
20180812,1981
20180815,1981
20180816,1981
20180817,1981
20180818,1981
20180819,1981
20180820,1981
20180821,1981
20180822,1981
20180823,1981
20180826,1981
20180827,1981
20180828,1981
20180829,1981
20180831,1981
20180903,1981
20180904,1981
20180905,1981
20180908,1981
20180909,1981
20180911,1981
20180912,1981
20180913,1981
20180914,1981
20180915,1981
20180917,1981
20180918,1981
20180919,1981
20180920,1981
20180923,1981
20180924,1981
20180925,1981
20180926,1981
20180927,1981
20180928,1981
20180929,1981
20180930,1981
20181003,1981
20181004,1981
20181005,1981
20181006,1981
20181007,1981
20181008,1981
20181009,1981
20181009,1981
20181010,1981
20181011,1981
20181016,1981
20181017,1981
20181018,1981
20181019,1981
20181020,1981
20181021,1981
20181022,1981
20181023,1981
20181024,1981
20181025,1981
20181026,1981
20181027,1981
20181029,1981
20181029,1981
20181030,1981
20181102,1981
20181103,1981
20181105,1981
20181107,1981
20181109,1981
20181111,1981
20181112,1981
20181205,1981
20181221,1981
20181231,1981
20190101,1981
20190108,1981
20190109,1981
20190117,1981
20190126,1981
20190127,1981
20190131,1981
20190201,1981
20190202,1981
20190212,1981
20190215,1981
20190216,1981
20190217,1981
20190218,1981
20190219,1981
20190220,1981
20190222,1981
20190223,1981
20190224,1981
20190225,1981
20190226,1981
20190227,1981
20190302,1981
20190303,1981
20190304,1981
20190305,1981
20190307,1981
20190308,1981
20190308,1981
20190310,1981
20190311,1981
20190311,1981
20190312,1981
20190314,1981
20190315,1981
20190316,1981
20190317,1981
20190318,1981
20190318,1981
20190319,1981
20190320,1981
20190321,1981
20190322,1981
20190323,1981
20190324,1981
20190325,1981
20190326,1981
20190327,1981
20190328,1981
20190329,1981
20190330,1981
20190331,1981
20190401,1981
20190402,1981
20190403,1981
20190404,1981
20190405,1981
20190406,1981
20190407,1981
20190408,1981
20190409,1981
20190410,1981
20190411,1981
20190413,1981
20190414,1981
20190415,1981
20190415,1981
20190417,1981
20190417,1981
20190419,1981
20190419,1981
20190420,1981
20190422,1981
20190423,1981
20190423,1981
20190425,1981
