Date,Value
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130519,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-40
20130520,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130522,-31
20130522,-31
20130522,-31
20130522,-31
20130522,-34
20130522,-33
20130522,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130524,-34
20130524,-34
20130524,-34
20130524,-34
20130524,-30
20130524,-30
20130524,-30
20130525,-30
20130525,-30
20130525,-30
20130525,-30
20130525,-31
20130526,-31
20130526,-31
20130526,-31
20130526,-31
20130526,-31
20130526,-31
20130527,-31
20130527,-31
20130527,-31
20130527,-31
20130527,-31
20130527,-31
20130528,-31
20130528,-31
20130528,-31
20130528,-31
20130528,-31
20130529,-31
20130529,-31
20130529,-31
20130529,-31
20130529,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130530,-31
20130531,-31
20130531,-31
20130531,-31
20130531,-31
20130531,-31
20130601,-31
20130601,-31
20130601,-31
20130601,-31
20130601,-30
20130602,-30
20130602,-30
20130602,-30
20130602,-30
20130602,-30
20130603,-30
20130603,-30
20130603,-30
20130603,-30
20130603,-30
20130604,-30
20130604,-30
20130604,-30
20130604,-30
20130604,-30
20130605,-30
20130605,-30
20130605,-30
20130605,-30
20130605,-30
20130606,-30
20130606,-30
20130606,-30
20130606,-30
20130606,-30
20130607,-30
20130607,-30
20130607,-31
20130607,-31
20130607,-31
20130608,-31
20130608,-31
20130608,-31
20130608,-31
20130608,-31
20130609,-31
20130609,-31
20130609,-31
20130609,-31
20130609,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130612,-30
20130613,-30
20130613,-30
20130613,-30
20130613,-30
20130613,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-30
20130614,-31
20130615,-31
20130615,-31
20130615,-31
20130615,-31
20130615,-31
20130616,-31
20130616,-31
20130616,-31
20130616,-31
20130616,-29
20130616,-29
20130616,-29
20130617,-29
20130617,-29
20130617,-29
20130617,-29
20130617,-29
20130618,-29
20130618,-29
20130618,-29
20130618,-29
20130618,-29
20130619,-29
20130619,-29
20130619,-29
20130619,-29
20130619,-28
20130620,-28
20130620,-28
20130620,-28
20130620,-28
20130620,-28
20130621,-28
20130621,-28
20130621,-28
20130621,-28
20130621,-28
20130622,-28
20130622,-28
20130622,-28
20130622,-28
20130622,-28
20130623,-28
20130623,-28
20130623,-28
20130623,-28
20130623,-30
20130624,-30
20130624,-30
20130624,-30
20130624,-30
20130624,-30
20130625,-30
20130625,-30
20130625,-30
20130625,-30
20130625,-30
20130626,-30
20130626,-30
20130626,-30
20130626,-30
20130626,-30
20130627,-30
20130627,-30
20130627,-30
20130627,-30
20130627,-30
20130628,-30
20130628,-30
20130628,-30
20130628,-30
20130628,-30
20130629,-30
20130629,-30
20130629,-30
20130629,-30
20130629,-30
20130630,-30
20130630,-30
20130630,-30
20130630,-30
20130630,-30
20130701,-30
20130701,-30
20130701,-30
20130701,-30
20130701,-30
20130702,-30
20130702,-30
20130702,-30
20130702,-30
20130702,-31
20130703,-31
20130703,-31
20130703,-31
20130703,-31
20130703,-32
20130704,-32
20130704,-32
20130704,-32
20130704,-32
20130705,-32
20130705,-32
20130705,-32
20130705,-33
20130705,-33
20130706,-33
20130706,-31
20130706,-31
20130706,-31
20130706,-31
20130707,-31
20130707,-31
20130707,-31
20130707,-32
20130707,-32
20130708,-32
20130708,-32
20130708,-32
20130708,-32
20130708,-32
20130709,-32
20130709,-32
20130709,-32
20130709,-32
20130709,-32
20130710,-32
20130710,-32
20130710,-32
20130710,-32
20130710,-32
20130710,-32
20130711,-32
20130711,-32
20130711,-32
20130711,-32
20130711,-32
20130712,-32
20130712,-32
20130712,-32
20130712,-32
20130712,-32
20130713,-32
20130713,-32
20130713,-32
20130713,-32
20130713,-32
20130714,-32
20130714,-32
20130714,-32
20130714,-32
20130714,-32
20130715,-32
20130715,-32
20130715,-32
20130715,-32
20130715,-32
20130716,-32
20130716,-32
20130716,-32
20130716,-32
20130716,-32
20130717,-32
20130717,-32
20130717,-32
20130717,-32
20130717,-32
20130718,-32
20130718,-32
20130718,-32
20130718,-32
20130718,-32
20130719,-32
20130719,-32
20130719,-32
20130719,-32
20130719,-31
20130720,-31
20130720,-31
20130720,-31
20130720,-31
20130720,-31
20130721,-31
20130721,-31
20130721,-31
20130721,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130722,-31
20130723,-31
20130723,-31
20130723,-32
20130723,-32
20130723,-32
20130724,-32
20130724,-32
20130724,-32
20130724,-32
20130724,-32
20130725,-32
20130725,-32
20130725,-32
20130725,-32
20130725,-32
20130725,-32
20130725,-32
20130726,-32
20130726,-32
20130726,-32
20130726,-32
20130726,-32
20130727,-32
20130727,-32
20130727,-32
20130727,-32
20130727,-32
20130728,-32
20130728,-32
20130728,-32
20130728,-32
20130728,-32
20130729,-32
20130729,-32
