Date,Value
20130520,4
20130531,4
20130601,5
20130604,5
20130605,5
20130606,5
20130608,5
20130609,5
20130610,5
20130611,5
20130619,5
20130622,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130702,5
20130705,5
20130707,5
20130709,5
20130710,5
20130711,5
20130714,5
20130715,5
20130716,5
20130717,5
20130724,5
20130727,5
20130730,5
20130803,5
20130804,5
20130806,5
20130812,5
20130814,5
20130816,5
20130817,5
20130818,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130904,5
20130906,5
20130913,5
20130916,5
20130920,5
20130922,5
20130923,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131010,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131116,5
20131117,5
20131118,5
20131119,5
20140912,4
20140914,4
20140915,4
20141010,5
20141011,5
20141013,5
20141129,5
20141205,5
20141207,5
20141209,5
20141212,5
20141213,5
20141214,5
20141215,5
20160408,6
20170707,5
20170708,5
20170713,5
20170714,5
20170724,6
20180302,4
20180316,4
20180316,4
20180316,4
20180321,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180404,4
20180406,4
20180407,4
20180407,4
20180408,4
20180412,4
20180412,4
20180414,4
20180414,4
20180419,4
20180421,4
20180422,4
20180425,4
20180426,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180513,4
20180514,4
20180515,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180616,4
20180617,4
20180626,4
20180627,4
20180713,4
20180714,4
20180726,4
20180731,4
20180801,4
20180805,4
20180806,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180821,4
20180822,4
20180823,4
20180826,4
20180827,4
20180828,4
20180829,4
20180831,4
20180903,4
20180904,4
20180905,4
20180908,4
20180909,4
20180911,4
20180912,4
20180915,4
20180917,4
20180918,4
20180919,4
20180920,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20180930,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181009,4
20181010,4
20181011,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181027,4
20181028,4
20181030,4
20181031,4
20181103,4
20181104,4
20181105,4
20181108,4
20181112,4
20190101,4
20190213,4
20190214,4
20190314,4
20190316,4
20190319,4
20190321,4
20190323,4
20190326,4
20190328,4
20190330,4
20190331,4
20190402,4
20190404,4
20190406,4
20190413,4
20190414,4
20190416,4
20190418,4
20190420,4
20190421,4
20190423,4
20190425,4
