Date,Value
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,6
20130526,6
20130527,6
20130528,6
20130530,5
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,4
20130624,4
20130625,4
20130626,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,3
20130705,3
20130706,4
20130707,4
20130708,4
20130903,7
20130904,7
20130905,7
20130906,7
20130907,7
20130909,7
20130909,7
20130911,7
20130911,7
20130913,7
20130913,7
20130914,7
20130915,7
20130916,7
20130917,7
20130918,7
20130919,7
20130920,7
20130921,8
20130922,8
20130923,9
20130924,9
20130925,9
20130926,9
20130927,9
20130928,9
20130929,9
20130930,9
20131002,9
20131003,9
20131004,9
20131005,9
20131006,9
20131007,9
20131008,9
20131009,9
20131010,9
20131011,8
20131012,8
20131013,8
20131014,8
20131020,8
20131031,8
20131111,7
20131118,7
20131217,7
20131224,6
20131229,5
20140106,5
20140112,5
20140115,5
20140118,5
20140126,5
20140129,5
20140130,5
20140208,6
20140308,6
20140316,6
20140320,6
20140407,6
20140409,6
20140411,6
20140412,6
20140413,6
20140414,6
20140422,6
20140517,6
20140519,6
20140521,6
20140522,6
20140526,6
20140606,6
20140623,5
20140625,5
20140627,5
20140720,5
20140729,5
20140731,5
20140803,5
20140807,5
20140808,5
20140809,5
20140814,5
20140817,5
20140818,5
20140821,5
20140826,5
20140830,5
20140910,5
20140910,5
20150903,9
20161106,8
20170724,7
