Date,Value
20130519,0.854
20130519,0.854
20130519,0.854
20130519,0.854
20130519,0.854
20130519,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,0.854
20130520,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130521,1.067
20130522,1.067
20130522,1.067
20130522,1.067
20130522,1.067
20130522,1.068
20130522,1.068
20130522,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130523,1.068
20130524,1.068
20130524,1.068
20130524,1.068
20130524,1.068
20130524,1.061
20130524,1.063
20130524,1.058
20130525,1.058
20130525,1.058
20130525,1.058
20130525,1.058
20130525,1.058
20130526,1.058
20130526,1.058
20130526,1.058
20130526,1.058
20130526,1.058
20130526,1.058
20130527,1.058
20130527,1.058
20130527,1.058
20130527,1.058
20130527,1.066
20130527,1.066
20130528,1.066
20130528,1.066
20130528,1.066
20130528,1.073
20130528,1.065
20130529,1.065
20130529,1.065
20130529,1.065
20130529,1.065
20130529,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.064
20130530,1.034
20130531,1.034
20130531,1.034
20130531,1.034
20130531,1.033
20130531,1.033
20130601,1.033
20130601,1.033
20130601,1.033
20130601,1.033
20130601,1.076
20130602,1.076
20130602,1.076
20130602,1.076
20130602,1.077
20130602,1.077
20130603,1.077
20130603,1.077
20130603,1.077
20130603,1.081
20130603,1.081
20130604,1.081
20130604,1.081
20130604,1.081
20130604,1.083
20130604,1.085
20130605,1.085
20130605,1.085
20130605,1.085
20130605,1.086
20130605,1.086
20130606,1.086
20130606,1.086
20130606,1.086
20130606,1.089
20130606,1.089
20130607,1.089
20130607,1.089
20130607,1.089
20130607,1.087
20130607,1.087
20130608,1.087
20130608,1.087
20130608,1.087
20130608,1.087
20130608,1.089
20130609,1.089
20130609,1.089
20130609,1.089
20130609,1.095
20130609,1.095
20130610,1.095
20130610,1.095
20130610,1.095
20130610,1.094
20130610,1.094
20130610,1.094
