Date,Value
20120814,1.902
20120814,1.902
20120814,0.907
20120815,0.903
20120815,0.903
20120816,0.904
20120817,0.904
20120817,0.904
20120817,0.903
20120818,0.903
20120818,1.897
20120819,1.897
20120819,1.897
20120819,1.897
20120819,1.897
20120819,1.897
20120819,1.804
20120819,1.804
20120819,1.804
20120819,1.792
20120820,1.793
20120820,1.792
20120821,1.792
20120821,1.943
20120822,1.944
20120823,1.944
20120823,1.944
20120823,1.944
20120823,1.944
20120823,1.944
20120823,1.944
20120823,1.954
20120824,1.954
20120825,1.943
20120826,2.021
20120826,2.022
20120826,2.022
20120826,2.019
20120826,2.019
20120826,2.008
20120827,2.008
20120827,2.008
20120827,2.008
20120827,2.008
20120828,2.008
20120828,2.011
20120828,2.182
20120829,2.182
20120830,2.183
20120831,2.185
20120901,2.182
20120902,2.182
20120902,2.182
20120902,2.182
20120903,2.182
20120904,2.186
20120904,2.186
20120904,2.186
20120904,7.275
20120904,7.275
20120904,7.275
20120905,7.275
20120905,4.344
20120905,4.374
20120905,4.296
20120906,4.278
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120906,4.333
20120907,4.27
20120907,4.27
20120907,4.27
20120907,4.27
20120908,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.22
20120909,4.161
20120909,4.166
20120910,4.183
20120910,4.183
20120910,4.183
20120910,4.183
20120910,4.183
20120910,4.183
20120910,4.183
20120910,4.183
20120911,4.166
20120911,4.166
20120911,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.166
20120912,4.18
20120912,4.227
20120913,4.555
20120913,4.569
20120913,4.588
20120914,4.542
20120915,4.564
20120916,4.356
20120917,4.555
20120918,4.555
20120918,4.555
20120918,4.25
20120919,4.199
20120920,4.216
20120920,4.216
20120920,4.216
20120920,4.224
20120920,4.262
20120920,4.262
20120920,4.183
20120920,4.427
20120921,4.427
20120921,4.427
20120921,4.427
20120921,4.427
20120921,4.427
20120921,4.427
20120921,4.158
20120921,4.158
20120921,4.221
20120921,4.175
20120921,4.175
20120921,4.175
20120921,4.175
20120922,4.175
20120922,4.175
20120922,4.175
20120922,4.175
20120922,4.175
20120922,4.176
20120922,4.176
20120922,4.176
20120922,4.176
20120923,4.176
20120923,4.176
20120923,4.176
20120923,4.176
20120923,4.176
20120923,4.178
20120923,4.178
20120923,4.178
20120923,4.178
20120924,4.178
20120924,4.178
20120924,4.178
20120925,4.178
20120925,4.178
20120925,4.178
20120925,4.178
20120925,4.178
20120925,4.169
20120925,4.169
20120925,4.169
20120925,4.169
20120926,4.169
20120926,4.169
20120926,4.169
20120926,4.169
20120926,4.169
20120926,4.224
20120926,4.224
20120926,4.224
20120926,4.224
20120927,4.224
20120927,4.224
20120927,4.224
20120927,4.224
20120927,4.224
20120927,4.298
20120927,4.298
20120927,4.298
20120927,4.298
20120928,4.298
20120928,4.298
20120928,4.298
20120928,4.298
20120928,4.298
20120928,4.197
20120928,4.197
20120928,4.197
20120928,4.197
20120929,4.197
20120929,4.197
20120929,4.197
20120929,4.197
20120929,4.197
20120929,4.203
20120929,4.203
20120929,4.203
20120929,4.203
20120930,4.203
20120930,4.203
20120930,4.203
20120930,4.203
20120930,4.203
20120930,4.232
20120930,4.232
20120930,4.232
20120930,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121001,4.232
20121002,4.232
20121002,4.232
20121002,4.232
20121002,4.232
20121002,4.232
20121002,4.267
20121002,4.267
20121002,4.267
20121002,4.267
20121003,4.267
20121003,4.267
20121003,4.267
20121003,4.267
20121003,4.267
20121003,4.273
20121003,4.273
20121003,4.273
20121003,4.273
20121004,4.273
20121004,4.273
20121004,4.273
20121004,4.273
20121004,4.273
20121004,4.272
20121004,4.272
20121004,4.272
20121004,4.272
20121005,4.272
20121005,4.272
20121005,4.272
20121005,4.272
20121005,4.272
20121005,4.272
20121005,4.272
20121005,4.283
20121005,4.283
20121006,4.283
20121006,4.283
20121006,4.283
20121006,4.283
20121006,4.283
20121006,4.283
20121006,4.283
20121006,4.321
20121006,4.321
20121007,4.321
20121007,4.321
20121007,4.321
20121007,4.321
20121007,4.321
20121007,4.321
20121007,4.321
20121007,4.323
20121007,4.323
20121008,4.323
20121008,4.323
20121008,4.323
20121008,4.323
20121008,4.323
20121008,4.323
20121008,4.323
20121008,4.243
20121008,4.243
20121009,4.243
20121009,4.243
20121009,4.243
20121009,4.243
20121009,4.243
20121009,4.243
20121009,4.243
20121009,4.245
20121009,4.245
20121010,4.245
20121010,4.245
20121010,4.245
20121010,4.245
20121010,4.245
20121010,4.245
20121010,4.245
20121010,4.283
20121010,4.283
20121011,4.283
20121011,4.283
20121011,4.283
20121011,4.283
20121011,4.283
20121011,4.283
20121011,4.283
20121011,4.264
20121011,4.264
20121012,4.264
20121012,4.264
20121012,4.264
20121012,4.264
20121012,4.264
20121012,4.264
20121012,4.264
20121012,4.268
20121012,4.268
20121013,4.268
20121013,4.268
20121013,4.268
20121013,4.268
20121013,4.268
20121013,4.268
20121013,4.268
20121013,4.291
20121013,4.291
20121014,4.291
20121014,4.291
20121014,4.291
20121014,4.291
20121014,4.291
20121014,4.291
20121014,4.291
20121014,4.293
20121014,4.293
20121015,4.293
20121015,4.293
20121015,4.293
20121015,4.293
20121015,4.293
20121016,4.293
20121016,4.293
20121016,4.293
20121016,4.293
20121016,4.293
20121016,4.293
20121016,4.293
20121016,4.329
20121016,4.329
20121017,4.329
20121017,4.329
20121017,4.329
20121017,4.329
20121017,4.329
20121017,4.329
20121017,4.329
20121017,4.322
20121017,4.348
20121018,4.348
20121018,4.348
20121018,4.348
20121018,4.348
20121018,4.348
20121018,4.348
20121018,4.348
20121018,4.326
20121018,4.326
20121019,4.326
20121019,4.326
20121019,4.326
20121019,4.326
20121019,4.326
20121019,4.326
20121019,4.326
20121019,4.383
20121019,4.388
20121020,4.388
20121020,4.388
20121020,4.388
20121020,4.388
20121020,4.388
20121020,4.388
20121020,4.388
20121020,4.355
20121020,4.354
20121021,4.354
20121021,4.354
20121021,4.354
20121021,4.354
20121021,4.354
20121021,4.354
20121021,4.354
20121021,4.409
20121021,4.409
20121022,4.409
20121022,4.409
20121022,4.409
20121022,4.409
20121022,4.409
20121022,4.409
20121022,4.409
20121022,4.417
20121022,4.417
20121023,4.417
20121023,4.417
20121023,4.417
20121023,4.417
20121023,4.417
20121023,4.417
20121023,4.417
20121023,4.468
20121023,4.468
20121024,4.468
20121024,4.468
20121024,4.468
20121024,4.468
20121024,4.468
20121024,4.468
20121024,4.468
20121024,4.419
20121024,4.419
20121025,4.419
20121025,4.419
20121025,4.419
20121025,4.419
20121025,4.419
20121025,4.419
20121025,4.419
20121025,4.418
20121025,4.418
20121026,4.418
20121026,4.418
20121026,4.418
20121026,4.418
20121026,4.418
20121026,4.418
20121026,4.418
20121026,4.501
20121026,4.501
20121027,4.501
20121027,4.501
20121027,4.501
20121027,4.501
20121027,4.501
20121027,4.501
20121027,4.501
20121027,4.589
20121027,4.589
20121028,4.589
20121028,4.589
20121028,4.589
20121028,4.589
20121028,4.589
20121028,4.589
20121028,4.554
20121028,4.497
20121028,4.497
20121029,4.497
20121029,4.497
20121029,4.497
20121029,4.497
20121029,4.497
20121029,4.497
20121029,4.497
20121029,4.5
20121029,4.5
20121030,4.5
20121030,4.5
20121030,4.5
20121030,4.5
20121030,4.5
20121030,4.5
20121030,4.5
20121030,4.506
20121030,4.506
20121031,4.506
20121031,4.506
20121031,4.506
20121031,4.506
20121031,4.506
20121031,4.506
20121031,4.506
20121031,4.46
20121031,4.46
20121101,4.46
20121101,4.46
20121101,4.46
20121101,4.46
20121101,4.46
20121101,4.46
20121101,4.46
20121101,4.395
20121101,4.395
20121102,4.395
20121102,4.395
20121102,4.395
20121102,4.395
20121102,4.395
20121102,4.395
20121102,4.395
20121102,4.577
20121102,4.577
20121103,4.577
20121103,4.577
20121103,4.577
20121103,4.577
20121103,4.577
20121103,4.577
20121103,4.577
20121103,4.611
20121103,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.611
20121104,4.637
20121105,4.637
20121105,4.637
20121105,4.637
20121105,4.637
20121105,4.637
20121105,4.637
20121105,4.637
20121105,4.655
20121105,4.655
20121106,4.655
20121106,4.655
20121106,4.655
20121106,4.655
20121106,4.655
20121106,4.655
20121106,4.655
20121106,4.672
20121106,4.672
20121107,4.672
20121107,4.672
20121107,4.672
20121107,4.672
20121107,4.672
20121107,4.672
20121107,4.672
20121107,4.497
20121107,4.497
20121108,4.497
20121108,4.497
20121108,4.497
20121108,4.497
20121108,4.497
20121108,4.497
20121108,4.497
20121108,4.69
20121108,4.69
20121109,4.69
20121109,4.69
20121109,4.69
20121109,4.69
20121109,4.69
20121109,4.69
20121109,4.69
20121109,4.658
20121109,4.658
20121110,4.658
20121110,4.658
20121110,4.658
20121110,4.658
20121110,4.658
20121110,4.658
20121110,4.658
20121110,4.579
20121110,4.579
20121111,4.579
20121111,4.579
20121111,4.579
20121111,4.579
20121111,4.579
20121111,4.579
20121111,4.579
20121111,4.606
20121111,4.606
20121112,4.606
20121112,4.606
20121112,4.606
20121112,4.606
20121112,4.606
20121112,4.606
20121112,4.606
20121112,4.595
20121112,4.595
20121113,4.595
20121113,4.595
20121113,4.595
20121113,4.595
20121113,4.595
20121113,4.595
20121113,4.595
20121113,4.557
20121113,4.557
20121114,4.557
20121114,4.557
20121114,4.557
20121114,4.557
20121114,4.557
20121114,4.557
20121114,4.557
20121114,4.628
20121114,4.628
20121115,4.628
20121115,4.628
20121115,4.628
20121115,4.628
20121115,4.628
20121115,4.628
20121115,4.628
20121115,4.636
20121115,4.636
20121116,4.636
20121116,4.636
20121116,4.636
20121116,4.636
20121116,4.636
20121116,4.636
20121116,4.634
20121116,4.646
20121116,4.646
20121117,4.646
20121117,4.646
20121117,4.646
20121117,4.646
20121117,4.646
20121117,4.646
20121117,4.646
20121117,4.737
20121117,4.737
20121118,4.737
20121118,4.737
20121118,4.737
20121118,4.737
20121118,4.737
20121118,4.737
20121118,4.737
20121118,4.758
20121118,4.758
20121119,4.758
20121119,4.758
20121119,4.758
20121119,4.758
20121119,4.758
20121119,4.758
20121119,4.758
20121119,4.762
20121119,4.762
20121120,4.762
20121120,4.762
20121120,4.762
20121120,4.762
20121120,4.762
20121120,4.831
20121120,4.831
20121121,4.831
20121121,4.831
20121121,4.831
20121121,4.831
20121121,4.831
20121121,4.831
20121121,4.831
20121121,4.847
20121121,4.847
20121122,4.847
20121122,4.847
20121122,4.847
20121122,4.847
20121122,4.847
20121122,4.847
20121122,4.847
20121122,4.875
20121122,4.875
20121123,4.875
20121123,4.875
20121123,4.875
20121123,4.875
20121123,4.875
20121123,4.875
20121123,4.875
20121123,4.879
20121123,4.879
20121124,4.879
20121124,4.879
20121124,4.879
20121124,4.879
20121124,4.879
20121124,4.879
20121124,4.879
20121124,4.802
20121124,4.802
20121125,4.802
20121125,4.802
20121125,4.802
20121125,4.802
20121125,4.802
20121125,4.802
20121125,4.802
20121125,4.801
20121125,4.801
20121126,4.801
20121126,4.801
20121126,4.801
20121126,4.801
20121126,4.801
20121126,4.801
20121126,4.801
20121126,4.8
20121127,4.8
20121127,4.8
20121127,4.8
20121127,4.8
20121127,4.8
20121127,4.8
20121127,4.8
20121127,4.798
20121127,4.835
20121128,4.835
20121128,4.835
20121128,4.835
20121128,4.835
20121128,4.835
20121128,4.835
20121128,4.835
20121128,4.781
20121128,4.781
20121129,4.781
20121129,4.781
20121129,4.781
20121129,4.781
20121129,4.781
20121129,4.781
20121129,4.781
20121129,4.796
20121129,4.796
20121130,4.796
20121130,4.796
20121130,4.796
20121130,4.796
20121130,4.796
20121130,4.796
20121130,4.796
20121130,4.858
20121130,4.858
20121201,4.858
20121201,4.858
20121201,4.858
