Date,Value
20120813,400
20120813,400
20120813,400
20120813,384
20120814,384
20120815,384
20120815,384
20120816,374
20120817,374
20120817,374
20120817,374
20120817,374
20120818,373
20120819,373
20120819,373
20120819,373
20120819,373
20120819,373
20120820,373
20120820,351
20120821,351
20120821,351
20120822,353
20120823,353
20120823,353
20120824,353
20120825,355
20120826,355
20120826,374
20120826,374
20120826,374
20120826,374
20120826,374
20120826,374
20120827,356
20120827,356
20120827,356
20120827,356
20120828,356
20120828,375
20120829,375
20120830,375
20120831,443
20120901,377
20120902,377
20120902,377
20120902,377
20120903,377
20120904,525
20120905,525
20120905,525
20120905,525
20120905,525
20120906,525
20120906,525
20120907,502
20120907,502
20120908,383
20120909,383
20120910,383
20120910,383
20120911,382
20120912,430
20120912,430
20120913,430
20120913,430
20120913,430
20120914,430
20120915,430
20120916,432
20120917,425
20120918,710
20120919,725
20120920,706
20120921,706
20120921,706
20120922,827
20120923,828
20120925,824
20120926,828
20120927,901
20121008,404
20121009,433
20121010,433
20121011,433
20121012,447
20121013,447
20121014,447
20121016,435
20121017,397
20121018,397
20121019,416
20121020,462
20121021,462
20121022,462
20121023,428
20121024,428
20121025,428
20121026,428
20121027,458
20121028,458
20121029,460
20121030,375
20121031,375
20121101,375
20121102,1162
20121103,1261
20121104,1066
20121105,1261
20121106,1066
20121107,1078
20121108,1088
20121109,1088
20121110,1088
20121111,1178
20121112,1079
20121113,502
20121114,1082
20121115,1082
20121116,1246
20121117,1246
20121118,1246
20121119,1246
20121120,1246
20121121,1434
20121122,1431
20121123,1433
20121124,1116
20121125,1114
20121127,1114
20121128,621
20121129,621
20121130,1120
20121202,1120
20121203,1120
20121204,1361
20121205,1361
20121206,1361
20121207,1095
20121208,1095
20121209,1095
20121211,812
20121212,1000
20121213,997
20121214,1000
20121215,2393
20121217,2393
20121218,2393
20121219,2393
20121220,2393
20121221,2291
20121222,2630
20121223,2630
20121224,2572
20121225,2630
20121226,3003
20121227,3003
20121228,3003
20121229,2884
20121230,2884
20121231,2884
20130101,2884
20130102,2884
20130103,2884
20130104,2884
20130105,2884
20130106,3256
20130107,3256
20130108,3256
20130109,3256
20130110,3256
20130111,3566
20130112,3566
20130113,3566
20130114,3611
20130115,3543
20130116,3756
20130117,3756
20130118,3756
20130119,3718
20130120,3718
20130121,3718
20130122,3718
20130123,2466
20130124,2466
20130125,2466
20130126,2399
20130127,2399
20130129,2399
20130130,2399
20130131,2399
20130131,2399
20130202,2400
20130203,2400
20130204,2400
20130204,2400
20130206,2715
20130206,2715
20130208,2698
20130209,2641
20130210,2641
20130211,2641
20130212,2641
20130213,2673
20130215,2673
20130216,2785
20130217,2787
20130218,2787
20130219,2787
20130220,2869
20130221,2869
20130221,2869
20130223,2869
20130224,2869
20130225,2869
20130226,2869
20130227,2755
20130228,2699
20130301,2699
20130301,2699
20130302,2699
20130304,2699
20130305,2699
20130306,2744
20130307,2744
20130308,2764
20130308,2764
20130310,2764
20130311,2764
20130311,2764
20130314,2816
20130317,2764
20130318,2764
20130319,2529
20130320,2559
20130321,2562
20130321,2562
20130322,2533
20130323,2533
20130324,2533
20130325,2533
20130327,2533
20130328,2533
20130329,2533
20130330,2602
20130331,2602
20130401,2602
20130402,2602
20130403,2619
20130404,2619
20130405,2619
20130406,2619
20130407,2613
20130408,2620
20130409,2620
20130410,2688
20130411,2688
20130412,2688
20130413,2695
20130414,2527
20130415,2527
20130416,2519
20130417,2676
20130418,2676
20130419,2675
20130420,2676
20130421,2526
20130422,2675
20130423,2675
20130424,2675
20130425,2675
20130426,1841
20130427,2136
20130428,2137
20130429,2057
20130430,2057
20130502,2057
20130503,2057
20130504,2057
20130505,2057
20130506,2057
20130507,2081
20130508,2081
20130509,2076
20130511,2125
20130511,-
20130512,?
20130513,?
20130514,?
20130515,?
20130516,?
20130517,?
20130518,?
20130519,?
20130520,?
20130521,?
20130521,?
20130522,?
20130524,?
20130525,?
20130526,?
20130527,?
20130528,?
20130529,?
20130530,?
20130531,?
20130601,?
20130602,?
20130603,?
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,630
20130612,630
20130613,625
20130614,135
20130615,135
20130616,135
20130617,135
20130618,135
20130619,137
20130620,435
20130621,435
20130622,435
20130623,435
20130624,435
20130625,435
20130626,827
20130627,827
20130628,827
20130629,825
20130630,2037
20130701,2037
20130702,2037
20130703,2037
20130704,2037
20130705,728
20130706,728
20130707,728
20130708,728
20130709,676
20130710,676
20130711,875
20130712,875
20130713,875
20130714,875
20130715,875
20130716,875
20130717,875
20130718,875
20130719,875
20130720,875
20130721,875
20130722,875
20130723,875
20130724,875
20130725,751
20130726,751
20130727,751
20130728,751
20130729,751
20130730,751
20130731,751
20130803,1302
20130804,1302
20130805,1302
20130806,165
20130808,165
20130808,165
20130809,165
20130810,157
20130811,157
20130812,157
20130813,157
20130814,1315
20130815,1315
20130816,1315
20130817,1315
20130818,1322
20130819,1322
20130820,1322
20130821,1350
20130822,1350
20130824,1350
20130825,1350
20130826,1350
20130827,1286
20130828,1286
20130829,1286
20130830,1286
20130831,76
20130901,1286
20130903,1286
20130904,1286
20130905,1286
20130906,1327
20130907,1327
20130909,1327
20130909,1327
20130910,1327
20130911,1327
20130912,-
20130913,-
20130914,1338
20130915,1338
20130916,1338
20130917,1338
20130918,1338
20130919,1318
20130920,1142
20130921,1142
20130922,1142
20130923,1142
20130924,1142
20130925,211
20130926,211
20130927,211
20130928,211
20130929,211
20130930,211
20131002,233
20131003,233
20131004,233
20131005,233
20131006,233
20131007,233
20131008,233
20131009,307
20131010,259
20131011,307
20131012,211
20131013,211
20131014,222
20131015,222
20131016,223
20131017,223
20131018,190
20131019,192
20131020,195
20131021,196
20131022,201
20131023,204
20131024,196
20131025,206
20131026,227
20131027,227
20131028,210
20131029,220
20131030,351
20131031,351
20131101,345
20131102,349
20131103,343
20131104,342
20131105,342
20131106,340
20131107,337
20131108,337
20131109,337
20131110,337
20131111,332
20131112,337
20131113,337
20131114,541
20131116,541
20131117,541
20131118,541
20131119,541
20131120,541
20131121,443
20131122,439
20131123,443
20131124,453
20131125,416
20131126,455
20131127,455
20131128,455
20131129,490
20131130,490
20131202,490
20131203,490
20131204,368
20131205,362
20131206,360
20131207,333
20131208,333
20131210,330
20131211,334
20131212,250
20131213,250
20131214,250
20131215,250
20131216,249
20131217,249
20131218,249
20131219,249
20131220,249
20131221,243
20131222,243
20131223,243
20131224,243
20131225,243
20131226,385
20131227,385
20131228,385
20131229,384
20131230,397
20131231,397
20140101,419
20140102,419
20140103,419
20140104,419
20140105,419
20140106,419
20140107,419
20140108,421
20140109,527
20140110,415
20140111,443
20140112,418
20140113,419
20140114,419
20140115,419
20140116,419
20140117,419
20140118,510
20140119,509
20140120,508
20140121,507
20140122,503
20140123,503
20140124,503
20140125,504
20140126,504
20140127,504
20140128,1477
20140129,1478
20140130,1477
20140131,1477
20140201,1402
20140202,1437
20140203,1440
20140204,1444
20140205,1398
20140206,1398
20140207,1399
20140208,1399
20140209,732
20140210,732
20140211,741
20140212,714
20140213,673
20140214,674
20140215,663
20140216,653
20140217,663
20140218,735
20140220,1032
20140221,1070
20140222,1095
20140223,1158
20140224,1157
20140225,1160
20140226,883
20140227,883
20140228,888
20140301,882
20140302,882
20140303,533
20140304,926
20140306,906
20140307,898
20140308,855
20140309,854
20140310,853
20140311,849
20140312,875
20140313,873
20140314,870
20140315,858
20140316,856
20140317,857
20140318,873
20140319,876
20140320,876
20140321,876
20140322,876
20140323,769
20140324,765
20140325,769
20140326,769
20140327,770
20140328,769
20140329,769
20140330,769
20140331,769
20140401,767
20140402,789
20140403,789
20140404,788
20140405,789
20140406,788
20140407,788
20140408,788
20140409,788
20140410,788
20140411,788
20140412,788
20140413,788
20140414,788
20140415,788
20140416,774
20140417,774
20140418,774
20140419,774
20140421,773
20140422,1922
20140423,1922
20140424,1922
20140425,1923
20140426,1923
20140427,1923
20140428,1923
20140429,1921
20140430,1923
20140501,1923
20140502,1923
20140503,1570
20140505,1580
20140506,1581
20140911,6153
20140912,13865
20140913,13865
20140914,13865
20140915,13865
20140916,13865
