Date,Value
20120821,1472
20120822,1472
20120823,1472
20120823,1472
20120824,1472
20120825,1472
20120826,1472
20120826,1472
20120905,1472
20120905,1472
20120905,1472
20120909,1472
20120912,1472
20120913,1626
20120914,1626
20120915,1626
20120917,1626
20120921,1626
20120923,1626
20120925,1626
20121002,1626
20121005,1626
20121006,1626
20121010,2040
20121013,2040
20121014,2040
20121016,2040
20121017,2040
20121020,2040
20121021,2040
20121022,2040
20121024,2040
20121025,2040
20121101,2040
20121104,2040
20121106,2040
20121107,2040
20121111,2219
20121125,2219
20121202,1858
20121203,1858
20121207,1858
20121210,1858
20121212,1858
20121215,1858
20121219,1858
20121222,2250
20130102,2250
20130104,2250
20130106,2250
20130108,2250
20130109,2250
20130110,2250
20130112,1830
20130113,1830
20130114,1830
20130116,1830
20130119,1830
20130120,1830
20130121,1830
20130122,1830
20130129,1871
20130131,1871
20130203,1871
20130204,1871
20130209,1871
20130210,1871
20130211,1871
20130213,2035
20130217,2035
20130218,2035
20130219,2035
20130220,2035
20130221,2035
20130224,2035
20130225,2035
20130301,2006
20130301,2006
20130304,2006
20130305,2006
20130306,2006
20130307,2006
20130310,2006
20130311,2006
20130314,2006
20130322,1901
20130323,1901
20130324,1901
20130325,1901
20130327,1901
20130328,1901
20130329,1901
20130401,1873
20130408,1873
20130411,1873
20130412,1873
20130414,1873
20130415,1873
20130416,1901
20130419,1901
20130420,1873
20130421,1873
20130422,1883
20130424,1883
20130425,1883
20130426,1883
20130429,1883
20130504,1882
20130508,1882
20130511,1882
20130513,1882
20130514,1882
20130516,1666
20130521,1666
20130524,1666
20130526,1666
20130528,1666
20130601,1500
20130603,1500
20130604,1500
20130606,1500
20130608,1605
20130610,1605
20130611,1605
20130615,1814
20130617,1814
20130620,1873
20130621,1873
20130623,1873
20130628,1907
20130630,1907
20130701,1907
20130702,1907
20130704,1907
20130708,1907
20130709,1907
20130711,1907
20130714,1988
20130717,1988
20130718,1988
20130720,1988
20130722,1988
20130725,1988
20130727,1988
20130729,1988
20130730,1988
20130731,1988
20130806,1988
20130808,1988
20130809,1988
20130812,1988
20130815,1988
20130816,1988
20130822,1988
20130825,1988
20130831,2006
20130901,2006
20130904,2006
20130905,1990
20130909,1990
20130910,1990
20130912,2392
20130913,2392
20130914,2392
20130916,2392
20130918,2360
20130919,2360
20130920,2360
20130923,2360
20130925,2360
20130926,2360
20130927,2360
20130928,2360
20130929,2360
20130930,2360
20131003,2056
20131004,2056
20131005,2056
20131006,2056
20131007,2056
20131011,2095
20131012,2095
20131013,2095
20131014,2095
20131015,2095
20131016,2095
20131017,2095
20131018,2095
20131021,2458
20131022,2458
20131025,2669
20131027,2669
20131028,2669
20131029,2669
20131030,2669
20131101,2669
20131102,2669
20131103,2669
20131104,2669
20131105,2669
20131106,2669
20131107,2291
20131108,2291
20131109,2291
20131110,2291
20131111,2291
20131112,2291
20131113,2291
20131114,2291
20131116,2291
20131117,2291
20131118,2291
20131119,2291
20140912,50
20140916,1
20140920,1
20141010,2
20141011,2
20141013,2
20141015,2
20141130,2324
20141202,2324
20141205,2481
20141206,2481
20141211,2481
20141212,2481
20141215,2481
20170623,7599
20170814,7390
20171016,11245
20180220,23695
20180316,23695
20180316,23695
20180317,23695
20180319,23695
20180320,23695
20180320,23695
20180321,23695
20180322,23695
20180323,23695
20180324,23695
20180325,23695
20180326,23695
20180327,23695
20180328,23695
20180329,23695
20180330,23695
20180331,23695
20180401,23695
20180402,23695
20180403,23695
20180404,23695
20180405,23695
20180406,23695
20180407,23695
20180408,23695
20180411,23695
20180411,23695
20180412,23695
20180413,23695
20180414,23695
20180415,23695
20180419,23695
20180421,23695
20180422,23695
20180424,23695
20180425,23695
20180426,23695
20180427,23695
20180428,23695
20180429,23695
20180430,23695
20180501,23695
20180502,23695
20180505,23695
20180506,23695
20180507,23695
20180508,23695
20180511,23695
20180512,23695
20180513,23695
20180514,23695
20180525,23695
20180526,23695
20180527,23695
20180528,23695
20180529,23695
20180530,23695
20180531,23695
20180601,23695
20180602,23695
20180603,23695
20180604,23695
20180605,23695
20180606,23695
20180607,23695
20180608,23695
20180609,23695
20180610,23695
20180611,23695
20180612,23695
20180613,23695
20180614,23695
20180615,23695
20180616,23695
20180617,23695
20180618,23695
20180619,23695
20180620,23695
20180621,23695
20180622,23695
20180708,23695
20180717,23695
20180718,23695
20180731,23695
20180801,23695
20180805,23695
20180806,23695
20180812,23695
20180815,23695
20180816,23695
20180817,23695
20180818,23695
20180819,23695
20180820,23695
20180821,23695
20180822,23695
20180823,23695
20180826,23695
20180827,23695
20180828,23695
20180829,23695
20180831,23695
20180903,23695
20180904,23695
20180905,23695
20180908,23695
20180909,23695
20180911,23695
20180912,23695
20180914,23695
20180915,23695
20180917,23695
20180918,23695
20180919,23695
20180920,23695
20180923,23695
20180924,23695
20180925,23695
