Date,Value
20120920,-17
20120920,-17
20120920,-17
20120920,-17
20120920,-17
20120920,-17
20120920,-18
20120920,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120921,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120922,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120923,-18
20120924,-18
20120924,-18
20120924,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120925,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120926,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120927,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120928,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120929,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20120930,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121001,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121002,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121003,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121004,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121005,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121006,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121007,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121008,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121009,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121010,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121011,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121012,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121013,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121014,-18
20121015,-18
20121015,-18
20121015,-18
20121015,-18
20121015,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121016,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121017,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121018,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121019,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121020,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121021,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121022,-18
20121023,-18
20121023,-18
20121023,-18
20121023,-18
20121023,-18
20121023,-18
20121023,-18
20121023,-17
20121023,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121024,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121025,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121026,-17
20121027,-17
20121027,-17
20121027,-17
20121027,-17
20121027,-17
20121027,-17
