Date,Value
20120920,-47
20120921,-47
20120921,-47
20120921,-45
20120921,-45
20120921,-45
20120921,-45
20120921,-45
20120921,-45
20120921,-48
20120921,-47
20120921,-43
20120921,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120922,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120923,-43
20120924,-43
20120924,-43
20120924,-43
20120925,-43
20120925,-43
20120925,-43
20120925,-43
20120925,-43
20120925,-43
20120925,-43
20120925,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120926,-43
20120927,-43
20120927,-43
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120927,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120928,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120929,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20120930,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121001,-42
20121002,-42
20121002,-42
20121002,-42
20121002,-42
20121002,-42
20121002,-42
20121002,-42
20121002,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121003,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121004,-42
20121005,-42
20121005,-43
20121005,-43
20121005,-43
20121005,-43
20121005,-43
20121005,-43
20121005,-43
20121005,-43
20121006,-43
20121006,-43
20121006,-43
20121006,-42
20121006,-42
20121006,-42
20121006,-42
20121006,-42
20121006,-42
20121007,-42
