Date,Value
20120922,4860
20120923,4850
20120926,4970
20120927,5000
20120928,4980
20120929,4990
20120930,5070
20121003,5130
20121004,5130
20121005,2240
20121006,5130
20121007,2230
20121008,5150
20121009,5170
20121010,5190
20121011,2250
20121012,5180
20121013,5180
20121014,5190
20121015,5210
20121017,5220
20121018,2310
20121019,5170
20121020,5170
20121021,5160
20121022,2360
20121023,5170
20121024,5190
20121025,5200
20121026,5160
20121027,2710
20121028,5270
20121029,5190
20121030,2820
20121031,5370
20121102,5180
20121103,5180
20121104,5180
20121105,2180
20121106,5160
20121107,5190
20121108,5190
20121109,5190
20121110,5180
20121112,5180
20121113,5210
20121114,2990
20121115,5260
20121116,5290
20121117,5370
20121118,5360
20121119,5350
20121121,5350
20121122,5340
20121123,5330
20121124,5310
20121125,2950
20121126,5320
20121128,5310
20121129,2180
20121130,4640
20121204,5310
20121205,5320
20130129,5240
20130130,5230
20130131,5230
20130201,5190
20130202,5190
20130203,2240
20130204,5190
20130205,5220
20130206,2270
20130207,5240
20130208,2280
20130209,5300
20130210,5320
20130211,2350
20130212,5360
20130213,5410
20130214,5490
20130215,5390
20130216,5480
20130217,2790
20130218,5370
20130219,5520
20130220,5340
20130221,3110
20130222,5350
20130223,5380
20130224,5310
20130225,5270
20130226,5230
20130227,5180
20130228,5250
20130301,3160
20130302,5390
20130303,3130
20130304,5190
20130305,5160
20130306,5140
20130307,5130
20130308,5160
20130309,5210
20130310,5210
20130311,5210
20130312,5210
20130313,5160
20130313,5160
20130314,5190
20130316,5300
20130317,5290
20130318,5290
20130319,5310
20130320,5380
20130321,5430
20130321,5430
20130322,5410
20130323,2460
20130324,5460
20130325,5480
20130326,5480
20130327,5520
20130328,5530
20130329,5540
20130330,5540
20130331,5530
20130401,5580
20130402,2610
20130403,5730
20130404,5730
20130405,5700
20130406,2530
20130407,5700
20130408,5720
20130409,5800
20130410,5980
20130411,2640
20130412,6140
20130413,2690
20130414,6220
20130415,6310
20130416,6320
20130417,2680
20130418,6330
20130419,6330
20130420,6380
20130421,2680
20130422,2700
20130423,6430
20130424,6450
20130425,6440
20130426,6450
20130427,6460
20130428,6480
20130429,6530
20130430,2560
20130502,6530
20130503,6540
20130504,6550
20130505,6640
20130506,6700
20130507,6690
20130508,2470
20130509,6810
20130510,6860
20130511,6840
20130512,6800
20130513,6760
20130514,6730
20130515,2320
20130516,6710
20130517,6640
20130518,2310
20130519,2310
20130520,6610
20130521,6560
20130522,6460
20130524,6270
20130525,6190
20130526,2320
20130527,6100
20130528,2340
20130530,5910
20130531,2340
20130601,5830
20130602,5760
20130603,5710
20130604,5690
20130605,5660
20130606,5640
20130607,5610
20130608,5610
20130609,5620
20130610,5600
20130611,5570
20130612,5570
20130613,5560
20130614,5550
20130615,5530
20130616,5530
20130617,5500
20130618,5520
20130619,5540
20130620,5570
20130621,5580
20130622,5590
20130623,5580
20130624,2230
20130625,5630
20130626,2410
20130627,5610
20130628,5620
20130629,5640
20130630,5670
20130701,5670
20130702,2440
20130703,5500
20130704,5830
20130705,5840
20130706,5910
20130707,5930
20130708,2370
20130709,5980
20130710,6000
20130711,5960
20130712,5980
20130713,5960
20130714,5990
20130715,2410
20130716,6040
20130717,6040
20130718,6050
20130719,2300
20130720,6210
20130721,6230
20130722,2380
20130723,6260
20130724,6270
20130725,6320
20130726,6310
20130727,6340
20130728,2420
20130729,6420
20130730,6450
20130731,6490
20130803,6630
20130804,2370
20130805,6710
20130806,2270
20130807,6850
20130809,6950
20130810,2240
20130811,7020
20130812,2260
20130813,7040
20130814,7110
20130815,2400
20130816,7300
20130817,7300
20130818,7330
20130819,2250
20130820,7310
20130821,2290
20130822,2290
20130823,7300
20130824,2260
20130825,7270
20130826,2270
20130827,7200
20130828,2250
20130829,7160
20130830,7110
20130831,7120
20130901,7230
20130902,7190
20130903,2320
20130904,7220
20130905,7230
20130906,7200
20130907,7140
20130908,7110
20130909,7040
20130910,7040
20130911,6990
20130912,2180
20130913,7090
20130913,6930
20130914,6930
20130915,6900
20130916,7100
20130917,7100
20130918,6810
20130919,6790
20130920,6970
20130921,6780
20130922,6780
20130923,6730
20130924,6740
20130925,6730
20130926,6720
20130927,6720
20130928,6570
20130929,6480
20130930,2310
20131002,6320
20131003,2190
20131004,6280
20131005,6270
20131006,6270
20131007,6260
20131008,6220
20131009,6130
20131010,6130
20131011,2380
20131012,2240
20131013,2260
20131014,6020
20131015,6040
20131016,6030
20131017,2400
20131018,6030
20131019,5890
20131020,5860
20131021,5840
20131022,2310
20131023,5840
20131024,5810
20131025,5810
20131026,5800
20131027,5410
20131028,5720
20131029,2270
20131030,5700
20131031,5710
20131101,5700
20131102,5730
20131103,5720
20131104,5740
20131105,5760
20131106,5750
20131107,2510
20131108,6000
20131109,5990
20131110,6020
20131111,6030
20131112,6080
20131113,6090
20131116,6080
20131117,6070
20131118,2130
20131119,6050
20131120,5950
20131121,6010
20131122,6000
20131123,2090
20131124,5970
20131125,5970
20131126,5990
20131127,5960
20131128,5950
20131129,2090
20131130,2100
20131202,5860
20131203,5810
20131204,5800
20131205,5800
20131206,5770
20131207,5720
20131208,5730
20131209,5760
20131210,5710
20131211,5860
20131212,5790
20131213,5740
20131214,5770
20131215,5790
20131216,5810
20131217,5810
20131218,5810
20131219,5850
20131220,5850
20131221,5860
20131222,5890
20131223,5960
20131224,5980
20131225,5990
20131226,5950
20131227,5970
20131228,5940
20131229,5940
20131230,5930
20131231,5930
20140101,5850
20140102,5850
20140103,5870
20140104,5900
20140105,5860
20140106,5870
20140107,5870
20140108,5860
20140109,5900
20140110,5930
20140111,5960
20140112,5960
20140113,5970
20140114,5960
20140115,5890
20140116,5860
20140117,5880
20140118,5850
20140119,5870
20140120,5900
20140121,5890
20140122,5890
20140123,5870
20140124,5870
20140125,5870
20140126,5840
20140127,5850
20140128,5860
20140129,5860
20140130,5860
20140131,5880
20140201,5850
20140202,5880
20140203,5880
20140204,5850
20140205,5890
20140206,5920
20140207,5920
20140208,5910
20140209,5900
20140211,5950
20140212,5970
20140213,6030
20140214,6080
20140215,6060
20140216,6040
20140217,6040
20140218,6050
20140220,6020
20140221,6070
20140222,6070
20140223,6020
20140224,6000
20140225,5960
20140226,5970
20140227,5960
20140228,5960
20140301,5860
20140302,5870
20140304,5820
20140306,5730
20140307,5700
20140308,5670
20140309,5650
20140310,5610
20140311,5640
20140312,5590
20140313,5640
20140314,5680
20140315,5690
20140316,5780
20140317,5720
20140318,5710
20140319,5710
20140320,5710
20140321,5710
20140322,5740
20140323,5730
20140324,5750
20140325,5750
20140326,5690
20140327,5670
20140328,5710
20140329,5700
20140330,5600
20140401,5580
20140402,5530
20140403,5520
20140404,5510
20140405,5510
20140406,5520
20140407,5530
20140408,5510
20140409,5520
20140410,5480
20140411,5470
20140412,5470
20140413,5480
20140414,5650
20140415,5630
20140416,5640
20140417,5640
20140418,5650
20140419,5700
20140421,5730
20140422,5730
20140423,5710
20140424,5730
20140425,5740
20140426,5750
20140427,5720
20140428,5710
20140429,5670
20140430,5650
20140501,5580
20140502,5520
20140503,5490
20140505,5440
20140506,5420
20140508,7680
20140509,5410
20140511,5350
20140512,5360
20140513,5370
20140514,1830
20140515,5310
20140516,5350
20140517,5360
20140519,5400
20140520,5390
20140521,5410
20140522,5620
20140526,5730
20140527,5770
20140529,5840
20140530,2700
20140531,5840
20140601,5870
20140603,5750
20140605,5750
20140606,5810
20140607,5690
20140609,5700
20140611,5550
20140612,5550
20140613,5520
20140614,5550
20140616,5520
20140617,5520
20140618,5520
20140619,5520
20140620,3300
20140621,5570
20140622,5550
20140623,5520
20140624,5520
20140625,5530
20140627,5610
20140629,5620
20140629,5610
20140702,5640
20140703,5640
20140705,5570
20140706,4260
20140708,6720
20140709,5560
20140710,5570
20140711,5520
20140712,5510
20140714,5510
20140715,5550
20140717,5520
20140718,5510
20140720,5450
20140721,5450
20140722,5410
20140723,5410
20140724,5410
20140725,5410
20140726,6620
20140728,5390
20140729,5390
20140731,5400
20140801,5390
20140802,5430
20140803,5410
20140804,6560
20140805,6560
20140806,5410
20140807,3020
20140808,3030
20140809,6480
20140810,5390
20140811,5380
20140812,5280
20140813,2960
20140814,6500
20140815,5320
20140816,5340
20140817,2880
20140818,6410
20140819,5300
20140821,5450
20140822,5460
20140823,6480
20140824,5390
20140825,2780
20140826,5360
20140827,5340
20140828,5310
20140830,5290
20140831,5280
20140901,2540
20140902,5270
20140903,6540
20140904,6610
20140905,6660
20140906,5260
20140907,2340
20140908,2300
20140909,5200
20140910,6640
20140912,5200
20140913,5250
20140914,5220
20140915,2210
20140919,5180
20141011,5110
20141013,6680
20141013,6680
20141014,6660
20141015,6660
20141017,6690
20141018,5210
20141019,6730
20141023,5190
20141024,6760
20141025,6790
20141026,6810
20141028,6810
20141030,6790
20141031,8160
20141106,8260
20141106,8260
20141107,8260
20141109,8310
20141111,9670
20141117,8390
20141118,9700
20141120,8340
20141130,8210
20141202,8190
20141206,8180
20141206,9610
20141207,8200
20141209,8220
20141214,8270
20141217,9670
20141219,9680
20141221,9730
20141221,9730
20141224,9760
20141227,8500
20141227,9770
20141229,8580
20150106,8560
20150112,8570
20150115,8540
20150115,4870
20150117,8520
20150118,9710
20150118,9720
20150121,9700
20150129,9700
20150209,8760
20150221,8690
20150222,8650
20150303,8130
20150303,7440
20150305,8170
20150307,7240
20150310,6530
20150324,7460
20150414,8260
20150425,22100
20150426,8830
20150428,22100
20150511,8540
20150518,8640
20150524,8870
20150528,8720
20150602,22400
20150603,8540
20150605,8520
20150606,8520
20150607,8480
20150609,8440
20150610,4660
20150614,7780
20150622,21200
20150625,7790
20150629,18600
20150713,17300
20150723,16900
20150727,16200
20150802,14400
20150815,10600
20150816,10600
20150823,10500
20150902,10700
20150906,10600
20150908,10600
20150918,10500
20151013,10200
20160122,10200
20160225,10100
20160605,11600
20160624,11600
20160710,11400
20160710,11400
20160714,11400
20160805,11500
20160814,11300
20160824,11100
20160909,10900
20160910,10800
20160919,10000
20161030,9760
20161109,9540
20161127,9470
20161205,9510
20161218,9430
20161219,9310
20161223,9270
20161224,9280
20161230,9250
20170108,9190
20170108,9190
20170111,9200
20170113,9130
20170116,9090
20170119,9080
20170120,9070
20170121,9070
20170122,9030
20170123,9010
20170124,9010
20170127,9000
