Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.811
20120909,1.811
20120910,1.819
20120910,1.819
20120910,1.819
20120910,1.819
20120910,1.819
20120910,1.819
20120910,1.819
20120911,1.811
20120911,1.811
20120911,1.811
20120911,1.811
20120911,1.811
20120911,1.811
20120911,1.811
20120911,1.811
20120912,1.811
20120912,1.811
20120912,2.098
20120913,2.074
20120914,2.09
20120915,2.131
20120916,2.138
20120917,2.157
20120918,2.089
20120918,2.089
20120918,2.089
20120919,2.101
20120920,2.1
20120920,2.1
20120921,2.1
20120921,2.1
20120921,2.072
20120921,2.129
20120921,2.129
20120921,2.129
20120921,2.129
20120921,2.129
20120921,2.135
20120921,2.135
20120921,2.229
20120921,2.229
20120922,2.229
20120922,2.226
20120922,2.226
20120922,2.226
20120922,2.226
20120922,2.226
20120922,2.226
20120922,2.226
20120922,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120923,2.226
20120924,2.226
20120924,2.226
20120924,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120925,2.226
20120926,2.226
20120926,2.226
20120926,2.228
20120926,2.228
20120926,2.228
20120926,2.228
20120926,2.228
20120926,2.228
20120926,2.228
20120927,2.228
20120927,2.228
20120927,2.32
20120927,2.316
20120927,2.316
20120927,2.316
20120927,2.316
20120927,2.316
20120927,2.316
20120928,2.316
20120928,2.325
20120928,2.325
20120928,2.325
20120928,2.325
20120928,2.325
20120928,2.325
20120928,2.325
20120928,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120929,2.325
20120930,2.325
20120930,2.325
20120930,2.327
20120930,2.327
20120930,2.327
20120930,2.327
20120930,2.327
20120930,2.327
20120930,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121001,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121002,2.327
20121003,2.327
20121003,2.329
20121003,2.329
20121003,2.329
20121003,2.329
20121003,2.329
20121003,2.329
20121003,2.329
20121003,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121004,2.329
20121005,2.329
20121005,2.262
20121005,2.262
20121005,2.262
20121005,2.262
20121005,2.262
20121005,2.262
20121005,2.262
20121005,2.262
20121006,2.262
20121006,2.262
20121006,2.262
20121006,2.329
20121006,2.328
20121006,2.328
20121006,2.328
20121006,2.328
20121006,2.328
20121007,2.328
20121007,2.328
20121007,2.328
20121007,2.262
20121007,2.26
20121007,2.26
20121007,2.26
20121007,2.26
20121007,2.26
20121008,2.26
20121008,2.26
20121008,2.26
20121008,2.26
20121008,2.328
20121008,2.328
20121008,2.328
20121008,2.328
20121008,2.328
20121009,2.328
20121009,2.328
20121009,2.328
20121009,2.328
20121009,2.342
20121009,2.344
20121009,2.344
20121009,2.344
20121010,2.344
20121010,2.344
20121010,2.344
20121010,2.344
20121010,2.274
20121010,2.274
20121010,2.274
20121010,2.274
20121010,2.274
20121011,2.274
20121011,2.274
20121011,2.274
20121011,2.194
20121011,2.183
20121011,2.183
20121011,2.183
20121011,2.183
20121011,2.183
20121012,2.183
20121012,2.183
20121012,2.183
20121012,2.264
20121012,2.264
20121012,2.264
20121012,2.264
20121012,2.264
20121012,2.264
20121013,2.264
20121013,2.264
20121013,2.264
20121013,2.267
20121013,2.27
20121013,2.27
20121013,2.27
20121013,2.27
20121013,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.27
20121014,2.267
20121014,2.267
20121014,2.267
20121014,2.267
20121014,2.267
20121015,2.267
20121015,2.267
20121015,2.267
20121015,2.267
20121015,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121016,2.268
20121017,2.268
20121017,2.268
20121017,2.268
20121017,2.268
20121017,2.275
20121017,2.275
20121017,2.275
20121017,2.275
20121017,2.275
20121018,2.275
20121018,2.275
20121018,2.275
20121018,2.275
20121018,2.275
20121018,2.206
20121018,2.206
20121018,2.206
20121018,2.206
20121019,2.206
20121019,2.206
20121019,2.206
20121019,2.206
20121019,2.206
20121019,2.271
20121019,2.271
20121019,2.271
20121019,2.271
20121020,2.271
20121020,2.271
20121020,2.271
20121020,2.271
20121020,2.272
20121020,2.272
20121020,2.272
20121020,2.272
20121020,2.272
20121021,2.272
20121021,2.272
20121021,2.272
20121021,2.272
20121021,2.272
20121021,2.274
20121021,2.273
20121021,2.273
20121021,2.273
20121022,2.273
20121022,2.273
20121022,2.273
20121022,2.273
20121022,2.273
20121022,2.211
20121022,2.211
20121022,2.211
20121022,2.211
20121023,2.211
20121023,2.211
20121023,2.211
20121023,2.211
20121023,2.211
20121023,2.277
20121023,2.277
20121023,2.277
20121023,2.277
20121024,2.277
20121024,2.277
20121024,2.277
20121024,2.274
20121024,2.274
20121024,2.274
20121024,2.274
20121024,2.274
20121024,2.274
20121025,2.274
20121025,2.274
20121025,2.274
20121025,2.275
20121025,2.275
20121025,2.275
20121025,2.275
20121025,2.275
20121025,2.275
20121026,2.275
20121026,2.275
20121026,2.275
20121026,2.285
20121026,2.285
20121026,2.285
20121026,2.285
20121026,2.285
20121026,2.285
20121027,2.285
20121027,2.285
20121027,2.285
20121027,2.225
20121027,2.225
20121027,2.225
20121027,2.225
20121027,2.225
20121027,2.225
20121028,2.225
20121028,2.225
20121028,2.225
20121028,2.225
20121028,2.223
20121028,2.276
20121028,2.276
20121028,2.276
20121028,2.276
20121029,2.276
20121029,2.276
20121029,2.276
20121029,2.275
20121029,2.275
20121029,2.275
20121029,2.275
20121029,2.275
20121029,2.275
20121030,2.275
20121030,2.275
20121030,2.275
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121030,2.236
20121031,2.236
20121031,2.236
20121031,2.236
20121031,2.228
20121031,2.27
20121031,2.27
20121031,2.27
20121031,2.27
20121031,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121101,2.27
20121102,2.27
20121102,2.27
20121102,2.27
20121102,2.27
20121102,2.271
20121102,2.253
20121102,2.253
20121102,2.253
20121102,2.253
20121103,2.253
20121103,2.253
20121103,2.253
20121103,2.253
20121103,2.256
20121103,2.256
20121103,2.256
20121103,2.256
20121103,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121104,2.256
20121105,2.256
20121105,2.256
20121105,2.256
20121105,2.256
20121105,2.188
20121105,2.188
20121105,2.188
20121105,2.188
20121105,2.188
20121106,2.188
20121106,2.188
20121106,2.188
20121106,2.188
20121106,2.256
20121106,2.256
20121106,2.256
20121106,2.256
20121106,2.256
20121107,2.256
20121107,2.256
20121107,2.256
20121107,2.256
20121107,2.257
20121107,2.276
20121107,2.276
20121107,2.276
20121107,2.276
20121108,2.276
20121108,2.276
20121108,2.276
20121108,2.276
20121108,2.254
20121108,2.254
20121108,2.254
20121108,2.254
20121108,2.254
20121109,2.254
20121109,2.254
20121109,2.254
20121109,2.253
20121109,2.253
20121109,2.253
20121109,2.253
20121109,2.253
20121109,2.253
20121110,2.253
20121110,2.253
20121110,2.253
20121110,2.253
20121110,2.34
20121110,2.347
20121110,2.347
20121110,2.347
20121110,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121111,2.347
20121112,2.347
20121112,2.347
20121112,2.347
20121112,2.266
20121112,2.266
20121112,2.266
20121112,2.266
20121112,2.266
20121112,2.266
20121113,2.266
20121113,2.266
20121113,2.266
20121113,2.266
20121113,2.264
20121113,2.264
20121113,2.264
